﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833513,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 454
https://www.biodiversitylibrary.org/page/59848772,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 201
https://www.biodiversitylibrary.org/page/59849885,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 526
https://www.biodiversitylibrary.org/page/59852414,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 507
https://www.biodiversitylibrary.org/page/21993952,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 72
https://www.biodiversitylibrary.org/page/21993969,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 89
https://www.biodiversitylibrary.org/page/21994002,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 118
https://www.biodiversitylibrary.org/page/21994068,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 174
https://www.biodiversitylibrary.org/page/18214625,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 56
https://www.biodiversitylibrary.org/page/18214642,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 71
https://www.biodiversitylibrary.org/page/18214673,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 98
https://www.biodiversitylibrary.org/page/18214737,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 154
https://www.biodiversitylibrary.org/page/18214759,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 174
https://www.biodiversitylibrary.org/page/28003062,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 569
https://www.biodiversitylibrary.org/page/42880906,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 73
https://www.biodiversitylibrary.org/page/185011,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,
https://www.biodiversitylibrary.org/page/185592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 58
https://www.biodiversitylibrary.org/page/5165133,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,
https://www.biodiversitylibrary.org/page/5165665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/42873641,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/13520298,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 62
https://www.biodiversitylibrary.org/page/13520453,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 217
https://www.biodiversitylibrary.org/page/3436820,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/3437523,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/2126548,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,
https://www.biodiversitylibrary.org/page/2126765,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 683
https://www.biodiversitylibrary.org/page/3440612,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 42
https://www.biodiversitylibrary.org/page/3036277,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 233
https://www.biodiversitylibrary.org/page/3019832,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 220
https://www.biodiversitylibrary.org/page/3020572,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 127
https://www.biodiversitylibrary.org/page/61792183,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/34197498,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/13644728,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 183
https://www.biodiversitylibrary.org/page/54570659,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 386
https://www.biodiversitylibrary.org/page/11624939,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 190
https://www.biodiversitylibrary.org/page/11623479,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,
https://www.biodiversitylibrary.org/page/11624691,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 63
https://www.biodiversitylibrary.org/page/11623165,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 64
https://www.biodiversitylibrary.org/page/11622647,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 177
https://www.biodiversitylibrary.org/page/11624638,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 178
https://www.biodiversitylibrary.org/page/11622553,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 179
https://www.biodiversitylibrary.org/page/11623117,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 411
https://www.biodiversitylibrary.org/page/11962062,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 212
https://www.biodiversitylibrary.org/page/41819795,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1908,"Royal Botanic Gardens, Kew.       ",v.9:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/41775600,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1911,"Royal Botanic Gardens, Kew.       ",v.9:pt.2 (1911),English,
