﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848859,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 288
https://www.biodiversitylibrary.org/page/43981517,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 301
https://www.biodiversitylibrary.org/page/43981511,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 295
https://www.biodiversitylibrary.org/page/36541836,,"cao yuan guan li xue  ",,xu mu shou yi tu shu chu ban she,1955,"Wang, Dong.       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36541841,,"cao yuan guan li xue  ",,xu mu shou yi tu shu chu ban she,1955,"Wang, Dong.       ",,Chinese,Page 26
https://www.biodiversitylibrary.org/page/36533901,,"di zhi wu yan jiu zhong de wu hou xue guan cha fang fa  ",,ke xue chu ban she,1958,"Beĭdeman, I. N.     (Irina Nikolaevna)  ",,Chinese,Page 44
https://www.biodiversitylibrary.org/page/44571487,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 291
https://www.biodiversitylibrary.org/page/36746938,,"fang mu di he ge cao di de gai liang yu li yong jiang gao  ",,nei meng gu ren min chu ban she,1960,"Ivanov, A. F.       ",,Chinese,Page 2
https://www.biodiversitylibrary.org/page/4237152,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.55 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/30058966,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/30059066,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 88
https://www.biodiversitylibrary.org/page/18116360,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 400
https://www.biodiversitylibrary.org/page/36746905,,"gan zao qu he huang tu qu de di li wen ti  ",,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36746895,,"gan zao qu he huang tu qu de di li wen ti  ",,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/36746894,,"gan zao qu he huang tu qu de di li wen ti  ",,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 148
https://www.biodiversitylibrary.org/page/42394301,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 348
https://www.biodiversitylibrary.org/page/9252560,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 440
https://www.biodiversitylibrary.org/page/38546649,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11461873,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/32097979,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Hoffmann, Robert S.       ",v.1 (1988),English,Page 199
https://www.biodiversitylibrary.org/page/32106256,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Hoffmann, Robert S.       ",v.2:pt.2 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/32106958,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Hoffmann, Robert S.       ",v.2:pt.2 (1992),English,Page 720
https://www.biodiversitylibrary.org/page/31876033,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 93
https://www.biodiversitylibrary.org/page/11290377,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 115
https://www.biodiversitylibrary.org/page/24264877,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 115
https://www.biodiversitylibrary.org/page/31837392,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 115
https://www.biodiversitylibrary.org/page/44784071,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1998,"Ornithological Society of the Middle East.       ",vol.20:pt.2(1998),English,Page 92
https://www.biodiversitylibrary.org/page/36757755,,"su lian de cao dian zhi bei 苏联的草甸植被  ",,ke xue chu ban she she 科学出版社,1959,"Shennikov, A. P.     (Aleksandr Petrovich) 1888 -1962",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/7366551,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 439
https://www.biodiversitylibrary.org/page/36751850,,"xin jiang wei wu er zi zhi qu de zi ran tiao jian(lun wen ji)新疆维吾尔自治区的自然条件(论文集)  ",,ke xue chu ban she chu ban 科学出版社出版,1959,"Zhongguo ke xue yuan. Xinjiang zong ge kao cha dui su lian ke xue yuan di li yan jiu suo 中国科学院新疆综合考察队苏联科学院地理研究所       ",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/36751855,,"xin jiang wei wu er zi zhi qu de zi ran tiao jian(lun wen ji)新疆维吾尔自治区的自然条件(论文集)  ",,ke xue chu ban she chu ban 科学出版社出版,1959,"Zhongguo ke xue yuan. Xinjiang zong ge kao cha dui su lian ke xue yuan di li yan jiu suo 中国科学院新疆综合考察队苏联科学院地理研究所       ",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36464511,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 185
