﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299820,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 6
https://www.biodiversitylibrary.org/page/47755141,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 89
https://www.biodiversitylibrary.org/page/47755142,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 90
https://www.biodiversitylibrary.org/page/38851945,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/38851935,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/38851936,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 108
https://www.biodiversitylibrary.org/page/2996416,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 107
https://www.biodiversitylibrary.org/page/55403026,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 149
https://www.biodiversitylibrary.org/page/55503722,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page LVIII
https://www.biodiversitylibrary.org/page/927864,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 35
https://www.biodiversitylibrary.org/page/12107833,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 78
https://www.biodiversitylibrary.org/page/36500948,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 65
https://www.biodiversitylibrary.org/page/36665249,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 97
https://www.biodiversitylibrary.org/page/43860974,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/35925200,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 656
https://www.biodiversitylibrary.org/page/43843446,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/20540607,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 41
https://www.biodiversitylibrary.org/page/20540684,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 118
https://www.biodiversitylibrary.org/page/6254768,Book,"Annual report of the state botanist  ",Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 188
https://www.biodiversitylibrary.org/page/14664270,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 188
https://www.biodiversitylibrary.org/page/15272560,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470034,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 84
https://www.biodiversitylibrary.org/page/35463027,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 125
https://www.biodiversitylibrary.org/page/4953803,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 103
https://www.biodiversitylibrary.org/page/27788680,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 209
https://www.biodiversitylibrary.org/page/27788470,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page XXIII
https://www.biodiversitylibrary.org/page/28676995,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 139
https://www.biodiversitylibrary.org/page/29235272,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/30708084,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 50
https://www.biodiversitylibrary.org/page/7068099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 192
https://www.biodiversitylibrary.org/page/3270732,Book,"Atlas des champignons comestibles et vénéneux  ",Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Planche 23
https://www.biodiversitylibrary.org/page/3270654,Book,"Atlas des champignons comestibles et vénéneux  ",Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Page 26
https://www.biodiversitylibrary.org/page/57854983,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.2(1931),Italian,Page 166
https://www.biodiversitylibrary.org/page/46569034,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1907,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.29 (1907),German,
https://www.biodiversitylibrary.org/page/13666083,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 192
https://www.biodiversitylibrary.org/page/13724845,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 21
https://www.biodiversitylibrary.org/page/47217456,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 7
https://www.biodiversitylibrary.org/page/7291562,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 192
https://www.biodiversitylibrary.org/page/27856109,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 122
https://www.biodiversitylibrary.org/page/7292286,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 122
https://www.biodiversitylibrary.org/page/27857656,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 59
https://www.biodiversitylibrary.org/page/27857674,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 77
https://www.biodiversitylibrary.org/page/27857654,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 57
https://www.biodiversitylibrary.org/page/34748062,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 39
https://www.biodiversitylibrary.org/page/34748082,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 59
https://www.biodiversitylibrary.org/page/34748080,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 57
https://www.biodiversitylibrary.org/page/34748100,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 77
https://www.biodiversitylibrary.org/page/14148824,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/14148823,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/14148822,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/50734418,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 21
https://www.biodiversitylibrary.org/page/1754656,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 193
https://www.biodiversitylibrary.org/page/1754987,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 506
https://www.biodiversitylibrary.org/page/3111607,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,
https://www.biodiversitylibrary.org/page/3087275,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 209
https://www.biodiversitylibrary.org/page/44738295,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,
https://www.biodiversitylibrary.org/page/44784043,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/44783745,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 202
https://www.biodiversitylibrary.org/page/44724402,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 259
https://www.biodiversitylibrary.org/page/44724069,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724403,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 260
https://www.biodiversitylibrary.org/page/5149195,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 260
