﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42874149,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 420
https://www.biodiversitylibrary.org/page/126891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 420
https://www.biodiversitylibrary.org/page/62809433,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 173
https://www.biodiversitylibrary.org/page/16483774,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 91
https://www.biodiversitylibrary.org/page/16483775,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 92
https://www.biodiversitylibrary.org/page/760815,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 29
https://www.biodiversitylibrary.org/page/50814254,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 107
https://www.biodiversitylibrary.org/page/50814139,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 50
https://www.biodiversitylibrary.org/page/50814144,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 55
https://www.biodiversitylibrary.org/page/52201023,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 133
https://www.biodiversitylibrary.org/page/52201014,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 124
https://www.biodiversitylibrary.org/page/52201027,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 137
https://www.biodiversitylibrary.org/page/52201025,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 135
https://www.biodiversitylibrary.org/page/60018674,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 319
https://www.biodiversitylibrary.org/page/62634871,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 104
https://www.biodiversitylibrary.org/page/63408594,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 120
https://www.biodiversitylibrary.org/page/63408675,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 39
https://www.biodiversitylibrary.org/page/63408662,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 52
https://www.biodiversitylibrary.org/page/63408691,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 23
https://www.biodiversitylibrary.org/page/34874233,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.102=no.449-452 (1977-1979),English,Page 173
https://www.biodiversitylibrary.org/page/53661437,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 125
https://www.biodiversitylibrary.org/page/53698975,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 41
https://www.biodiversitylibrary.org/page/19503433,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 92
