﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61391660,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 38
https://www.biodiversitylibrary.org/page/61530600,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/41130017,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 165
https://www.biodiversitylibrary.org/page/41130018,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/41130078,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 226
https://www.biodiversitylibrary.org/page/38733451,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.35 (T-TOL),English,Page 458
https://www.biodiversitylibrary.org/page/25324252,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 53 (1828),French,Page 457
https://www.biodiversitylibrary.org/page/26124852,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 320
https://www.biodiversitylibrary.org/page/26124849,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 317
https://www.biodiversitylibrary.org/page/26124850,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 318
https://www.biodiversitylibrary.org/page/25609836,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 28
https://www.biodiversitylibrary.org/page/51596868,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 522
https://www.biodiversitylibrary.org/page/48338537,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 634
https://www.biodiversitylibrary.org/page/31324508,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 634
https://www.biodiversitylibrary.org/page/62004665,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 151
https://www.biodiversitylibrary.org/page/62814409,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 382
https://www.biodiversitylibrary.org/page/62814228,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 201
https://www.biodiversitylibrary.org/page/54019229,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/54019263,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/49802753,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 198
https://www.biodiversitylibrary.org/page/50960177,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,
https://www.biodiversitylibrary.org/page/50960154,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 75
https://www.biodiversitylibrary.org/page/50960157,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 78
https://www.biodiversitylibrary.org/page/50960160,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 81
https://www.biodiversitylibrary.org/page/50960159,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 80
https://www.biodiversitylibrary.org/page/50960165,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 86
https://www.biodiversitylibrary.org/page/50960168,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2001,"Royal Botanic Gardens (Vic.)       ",v.15 (2001),,Page 89
