﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631286,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 211
https://www.biodiversitylibrary.org/page/13880750,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/13880789,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 89
https://www.biodiversitylibrary.org/page/14111513,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 492
https://www.biodiversitylibrary.org/page/63367437,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.1 (1966:Feb),English,Page 18
https://www.biodiversitylibrary.org/page/63420302,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1967,"Australian Entomological Society.       ",vol.3:pt.1 (1967:Feb),English,Page 15
https://www.biodiversitylibrary.org/page/3615296,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 308
https://www.biodiversitylibrary.org/page/60723159,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 120
https://www.biodiversitylibrary.org/page/60723160,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 121
https://www.biodiversitylibrary.org/page/60723296,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 257
https://www.biodiversitylibrary.org/page/4235550,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 555
