﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510761,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 316
https://www.biodiversitylibrary.org/page/40724121,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 230
https://www.biodiversitylibrary.org/page/40911137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 129
https://www.biodiversitylibrary.org/page/50495249,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 128
https://www.biodiversitylibrary.org/page/50414787,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 258
https://www.biodiversitylibrary.org/page/50414786,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 257
https://www.biodiversitylibrary.org/page/12957686,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 93
https://www.biodiversitylibrary.org/page/52638456,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 350
https://www.biodiversitylibrary.org/page/14023203,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 298
https://www.biodiversitylibrary.org/page/38198387,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/19015026,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,Page 243
https://www.biodiversitylibrary.org/page/19014758,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,
https://www.biodiversitylibrary.org/page/19015028,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,Page 245
https://www.biodiversitylibrary.org/page/13970334,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 543
https://www.biodiversitylibrary.org/page/22626561,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 298
https://www.biodiversitylibrary.org/page/37490842,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/51703265,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 suppl. (1999:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/51747594,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 129
https://www.biodiversitylibrary.org/page/51697548,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/27756494,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 283
https://www.biodiversitylibrary.org/page/52895571,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1877,"Baird, Spencer Fullerton,      1823 -1887",v.1-2 (1876-1877),English,Page 32
https://www.biodiversitylibrary.org/page/21210638,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1877,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1877),English,Page 32
https://www.biodiversitylibrary.org/page/7512889,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 638
https://www.biodiversitylibrary.org/page/8324962,Book,"Catalogue of the Birds in the British Museum  ",London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 542
https://www.biodiversitylibrary.org/page/8324961,Book,"Catalogue of the Birds in the British Museum  ",London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 541
https://www.biodiversitylibrary.org/page/8324760,Book,"Catalogue of the Birds in the British Museum  ",London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 340
https://www.biodiversitylibrary.org/page/14480841,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 166
