﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847277,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 271
https://www.biodiversitylibrary.org/page/41008364,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 63
https://www.biodiversitylibrary.org/page/41150040,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 63
https://www.biodiversitylibrary.org/page/11633301,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 133
https://www.biodiversitylibrary.org/page/15838759,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 866
https://www.biodiversitylibrary.org/page/28521724,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 580
https://www.biodiversitylibrary.org/page/30826064,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1882,English,Page 682
https://www.biodiversitylibrary.org/page/28679114,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 684
https://www.biodiversitylibrary.org/page/30826430,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 140
https://www.biodiversitylibrary.org/page/28689995,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 144
https://www.biodiversitylibrary.org/page/42690237,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 901
https://www.biodiversitylibrary.org/page/42689293,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/1108673,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 234
https://www.biodiversitylibrary.org/page/1108229,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page VI
https://www.biodiversitylibrary.org/page/49316025,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1313
https://www.biodiversitylibrary.org/page/26590607,Book,"Revision of the deep-water Mollusca of the Atlantic coast of North America with descriptions of new genera and species  ",Washington?,s.n,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
