﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760667,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/58423695,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 189
https://www.biodiversitylibrary.org/page/58456017,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 125
https://www.biodiversitylibrary.org/page/2260709,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 190
https://www.biodiversitylibrary.org/page/12219533,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.B:pt.20-42 (1958:Apr.-Nov.),English,Page 882
https://www.biodiversitylibrary.org/page/42380846,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 29
https://www.biodiversitylibrary.org/page/55799267,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.63 (2013),English,p. 3
https://www.biodiversitylibrary.org/page/56180086,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.96 (2014),English,p. 4
https://www.biodiversitylibrary.org/page/56312085,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.118 (2015),English,p. 3
https://www.biodiversitylibrary.org/page/42464360,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2009,"Academia Canaria de Ciencias.       ",v.21:no.3/4  (2009),English,Page 50
https://www.biodiversitylibrary.org/page/42322853,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/42324450,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 41
