﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55470826,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 8
https://www.biodiversitylibrary.org/page/2192319,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 172
https://www.biodiversitylibrary.org/page/2232410,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1452
https://www.biodiversitylibrary.org/page/54673003,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1900,"Société d'études scientifiques d'Angers.       ",année 30 (1900),French,Page 124
https://www.biodiversitylibrary.org/page/221409,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 262
https://www.biodiversitylibrary.org/page/58940271,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 529
https://www.biodiversitylibrary.org/page/317032,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 529
https://www.biodiversitylibrary.org/page/5852214,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 2
https://www.biodiversitylibrary.org/page/5852210,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 6
https://www.biodiversitylibrary.org/page/5852204,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 12
https://www.biodiversitylibrary.org/page/43578102,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1890,"Société botanique de France.       ",t.6 (1890),French,Page LXIX
https://www.biodiversitylibrary.org/page/2998494,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 564
https://www.biodiversitylibrary.org/page/43265945,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1909,"Accademia delle scienze di Torino       ",ser.2:t.59 (1909),Italian,Page 93
https://www.biodiversitylibrary.org/page/17880795,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 2
https://www.biodiversitylibrary.org/page/32883465,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 870
https://www.biodiversitylibrary.org/page/44345616,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 133
https://www.biodiversitylibrary.org/page/44345657,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 174
