﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50720663,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 5
https://www.biodiversitylibrary.org/page/50720664,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 6
https://www.biodiversitylibrary.org/page/50847507,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 33
https://www.biodiversitylibrary.org/page/50818362,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 19
https://www.biodiversitylibrary.org/page/50818214,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 56
https://www.biodiversitylibrary.org/page/50336750,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 54
https://www.biodiversitylibrary.org/page/50336743,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 47
https://www.biodiversitylibrary.org/page/50336753,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 57
https://www.biodiversitylibrary.org/page/50336751,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 55
https://www.biodiversitylibrary.org/page/50332925,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 44
https://www.biodiversitylibrary.org/page/50324565,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 49
