﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34347322,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 106
https://www.biodiversitylibrary.org/page/34347783,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 555
https://www.biodiversitylibrary.org/page/62007437,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 25
https://www.biodiversitylibrary.org/page/63502015,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 240
https://www.biodiversitylibrary.org/page/63502016,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 241
https://www.biodiversitylibrary.org/page/63502017,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 242
https://www.biodiversitylibrary.org/page/63500990,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 113
https://www.biodiversitylibrary.org/page/63500991,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 114
https://www.biodiversitylibrary.org/page/63500992,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 115
https://www.biodiversitylibrary.org/page/63580839,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 216
https://www.biodiversitylibrary.org/page/63580840,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 217
https://www.biodiversitylibrary.org/page/63580841,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 218
https://www.biodiversitylibrary.org/page/63573780,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 220
https://www.biodiversitylibrary.org/page/63573781,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 221
https://www.biodiversitylibrary.org/page/63573782,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 222
https://www.biodiversitylibrary.org/page/15042609,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 94
https://www.biodiversitylibrary.org/page/33534249,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
https://www.biodiversitylibrary.org/page/33534285,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 41
https://www.biodiversitylibrary.org/page/33534300,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 56
https://www.biodiversitylibrary.org/page/33534301,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 57
