﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6667303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 314
https://www.biodiversitylibrary.org/page/9365338,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 299
https://www.biodiversitylibrary.org/page/36862773,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,
https://www.biodiversitylibrary.org/page/40428260,Book,"On the crinoid genus Scyphocrinus and its bulbous root Camarocrinus (with 9 plates)  ",Washington,Smithsonian institution,1917,"Springer, Frank,      1848 -1927",,English,
https://www.biodiversitylibrary.org/page/40428218,Book,"On the crinoid genus Scyphocrinus and its bulbous root Camarocrinus (with 9 plates)  ",Washington,Smithsonian institution,1917,"Springer, Frank,      1848 -1927",,English,Page 53
https://www.biodiversitylibrary.org/page/40428219,Book,"On the crinoid genus Scyphocrinus and its bulbous root Camarocrinus (with 9 plates)  ",Washington,Smithsonian institution,1917,"Springer, Frank,      1848 -1927",,English,Page 54
https://www.biodiversitylibrary.org/page/40428220,Book,"On the crinoid genus Scyphocrinus and its bulbous root Camarocrinus (with 9 plates)  ",Washington,Smithsonian institution,1917,"Springer, Frank,      1848 -1927",,English,Page 55
https://www.biodiversitylibrary.org/page/2413976,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 289
https://www.biodiversitylibrary.org/page/14391352,Book,"Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie  ",Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 182
https://www.biodiversitylibrary.org/page/13666570,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 289
https://www.biodiversitylibrary.org/page/29102331,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum  ",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",v.3 (1831),Latin,Page 324
