﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11510937,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1894,"Gerhardt, K.,       ",9.Bd. (1894-1895),German,Page 2
https://www.biodiversitylibrary.org/page/58428046,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 209
https://www.biodiversitylibrary.org/page/58428047,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 210
https://www.biodiversitylibrary.org/page/58428050,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 213
https://www.biodiversitylibrary.org/page/36193854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 183
https://www.biodiversitylibrary.org/page/23358603,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 203
https://www.biodiversitylibrary.org/page/18380706,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 203
https://www.biodiversitylibrary.org/page/9320169,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 203
https://www.biodiversitylibrary.org/page/39596735,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 470
https://www.biodiversitylibrary.org/page/10932663,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 468
