﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42545221,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 21
https://www.biodiversitylibrary.org/page/42545228,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 28
https://www.biodiversitylibrary.org/page/50176375,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 21
https://www.biodiversitylibrary.org/page/50176368,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 28
https://www.biodiversitylibrary.org/page/38667996,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 32
https://www.biodiversitylibrary.org/page/39881338,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/58553609,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 162
https://www.biodiversitylibrary.org/page/7680148,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 754
https://www.biodiversitylibrary.org/page/7680158,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 764
https://www.biodiversitylibrary.org/page/7679124,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 413
https://www.biodiversitylibrary.org/page/15551825,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 56
https://www.biodiversitylibrary.org/page/3232093,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 56
