﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888296,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/13888442,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/44829738,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 254
https://www.biodiversitylibrary.org/page/53895274,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,12
https://www.biodiversitylibrary.org/page/38913028,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 129
https://www.biodiversitylibrary.org/page/39271427,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 54
https://www.biodiversitylibrary.org/page/39271428,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 55
https://www.biodiversitylibrary.org/page/31600601,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 29
https://www.biodiversitylibrary.org/page/31600646,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 74
https://www.biodiversitylibrary.org/page/31600649,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 77
https://www.biodiversitylibrary.org/page/31600650,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 78
https://www.biodiversitylibrary.org/page/31650301,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1996,"Sociedad de Biología de Concepción.       ",t.. 67 1996,Spanish,Page 23
https://www.biodiversitylibrary.org/page/31650302,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1996,"Sociedad de Biología de Concepción.       ",t.. 67 1996,Spanish,Page 24
https://www.biodiversitylibrary.org/page/31650306,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1996,"Sociedad de Biología de Concepción.       ",t.. 67 1996,Spanish,Page 28
