﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146083,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 142
https://www.biodiversitylibrary.org/page/384676,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/385170,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/63102107,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/63101864,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/42394139,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 186
https://www.biodiversitylibrary.org/page/48199934,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 389
https://www.biodiversitylibrary.org/page/62718251,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 264
https://www.biodiversitylibrary.org/page/62718165,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 178
https://www.biodiversitylibrary.org/page/32414427,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 119
https://www.biodiversitylibrary.org/page/32414445,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 137
https://www.biodiversitylibrary.org/page/32414444,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 136
https://www.biodiversitylibrary.org/page/32414447,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 139
https://www.biodiversitylibrary.org/page/32414409,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 101
https://www.biodiversitylibrary.org/page/41644234,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 50
https://www.biodiversitylibrary.org/page/27150531,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 292
https://www.biodiversitylibrary.org/page/27150525,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 286
https://www.biodiversitylibrary.org/page/15238524,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1918,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 293
https://www.biodiversitylibrary.org/page/15238527,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1918,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 296
https://www.biodiversitylibrary.org/page/44848850,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1927
