﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62061539,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 16
https://www.biodiversitylibrary.org/page/61829223,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 51
https://www.biodiversitylibrary.org/page/184113,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 195
https://www.biodiversitylibrary.org/page/528239,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 310
https://www.biodiversitylibrary.org/page/37634452,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/11250148,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 112
https://www.biodiversitylibrary.org/page/11320788,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 718
https://www.biodiversitylibrary.org/page/26045468,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 150
https://www.biodiversitylibrary.org/page/26055843,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/51596669,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 323
https://www.biodiversitylibrary.org/page/62380058,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/47186695,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 558
https://www.biodiversitylibrary.org/page/2932658,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page ii
https://www.biodiversitylibrary.org/page/2932656,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page vi
https://www.biodiversitylibrary.org/page/48198751,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 13
https://www.biodiversitylibrary.org/page/48198764,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 20
https://www.biodiversitylibrary.org/page/47375075,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 197
https://www.biodiversitylibrary.org/page/47854995,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 328
https://www.biodiversitylibrary.org/page/11282672,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 80
https://www.biodiversitylibrary.org/page/15444147,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 411
https://www.biodiversitylibrary.org/page/15444160,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 424
https://www.biodiversitylibrary.org/page/10350924,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 424
https://www.biodiversitylibrary.org/page/49002390,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1886,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.6 (1886),French,
https://www.biodiversitylibrary.org/page/56994457,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 76
https://www.biodiversitylibrary.org/page/56994463,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 82
https://www.biodiversitylibrary.org/page/56775294,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 132
https://www.biodiversitylibrary.org/page/7394409,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 144
