﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012881,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/52469157,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/55245948,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 102
https://www.biodiversitylibrary.org/page/54897323,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 347
https://www.biodiversitylibrary.org/page/41367067,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/10215825,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/34599851,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 964
https://www.biodiversitylibrary.org/page/34599856,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 969
https://www.biodiversitylibrary.org/page/62240130,Book,"Report on fish collections from Rapa, French Polynesia  ","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 36
https://www.biodiversitylibrary.org/page/36250417,Book,"Review of the gobioid fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1986,"Royal Ontario Museum.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/36250418,Book,"Review of the gobioid fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1986,"Royal Ontario Museum.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/61172286,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 166
https://www.biodiversitylibrary.org/page/61172224,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 104
https://www.biodiversitylibrary.org/page/61174160,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 436
