﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35299384,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 339
https://www.biodiversitylibrary.org/page/35299410,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 359
https://www.biodiversitylibrary.org/page/35299386,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/35299389,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 344
https://www.biodiversitylibrary.org/page/35299383,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 338
https://www.biodiversitylibrary.org/page/35299382,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 337
https://www.biodiversitylibrary.org/page/35299388,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 343
https://www.biodiversitylibrary.org/page/45422472,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 25
https://www.biodiversitylibrary.org/page/5250791,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 338
https://www.biodiversitylibrary.org/page/5250794,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 341
https://www.biodiversitylibrary.org/page/5250797,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 344
https://www.biodiversitylibrary.org/page/5250792,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 339
https://www.biodiversitylibrary.org/page/5250790,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 337
https://www.biodiversitylibrary.org/page/5250796,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 343
https://www.biodiversitylibrary.org/page/5250880,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 359
