﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7005247,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 190
https://www.biodiversitylibrary.org/page/7059204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 97
https://www.biodiversitylibrary.org/page/5817300,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/13078175,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum  ",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/10952118,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 143
https://www.biodiversitylibrary.org/page/23832672,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 143
https://www.biodiversitylibrary.org/page/3195318,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 182
https://www.biodiversitylibrary.org/page/32728589,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/32728562,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 179
https://www.biodiversitylibrary.org/page/32728424,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 15
https://www.biodiversitylibrary.org/page/32728645,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/10838480,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 246
https://www.biodiversitylibrary.org/page/10838527,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 293
https://www.biodiversitylibrary.org/page/4940312,Book,"The international bibliography of electron microscopy  ",New York,,1959,"New York Society of Electron Microscopists.       ",2,English,Page 182
https://www.biodiversitylibrary.org/page/50686328,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 17
https://www.biodiversitylibrary.org/page/10836190,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 172
https://www.biodiversitylibrary.org/page/10836233,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Taf. XII
https://www.biodiversitylibrary.org/page/10836208,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 190
https://www.biodiversitylibrary.org/page/10836013,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 18
https://www.biodiversitylibrary.org/page/35396285,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1874,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 8
https://www.biodiversitylibrary.org/page/35396109,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 6
https://www.biodiversitylibrary.org/page/15160571,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 152
https://www.biodiversitylibrary.org/page/15160696,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 277
https://www.biodiversitylibrary.org/page/6505227,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/6504938,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 15
https://www.biodiversitylibrary.org/page/6505283,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/18106044,Book,"List of mollusca and other forms of marine life collected in the years 1889-1890, in Japan  ",Detroit,,1891,"Stearns, F.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/13146399,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 134
https://www.biodiversitylibrary.org/page/16224211,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page VIII
https://www.biodiversitylibrary.org/page/16224181,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 222
https://www.biodiversitylibrary.org/page/16224411,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 200
