﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123588,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/14123590,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/928209,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1906,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 11 (1906),English,Page 49
https://www.biodiversitylibrary.org/page/928046,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1906,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 11 (1906),English,Page 48
https://www.biodiversitylibrary.org/page/51692021,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1197
https://www.biodiversitylibrary.org/page/51691701,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 983
https://www.biodiversitylibrary.org/page/51691704,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 986
https://www.biodiversitylibrary.org/page/51691699,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 981
https://www.biodiversitylibrary.org/page/51691702,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 984
https://www.biodiversitylibrary.org/page/51691700,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 982
https://www.biodiversitylibrary.org/page/51691703,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 985
https://www.biodiversitylibrary.org/page/51691386,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691384,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/22462478,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 33
https://www.biodiversitylibrary.org/page/51537502,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 33
