﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524798,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 103
https://www.biodiversitylibrary.org/page/31524850,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 155
https://www.biodiversitylibrary.org/page/59913600,Book,Bibliographie des inventaires faunistiques de France : 1758-1979 2 Lépidoptères,,,1982,"Le Duchat d'Aubigny, Jeanne       ",t.15 (1982),French,p. 12
https://www.biodiversitylibrary.org/page/15680015,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/15679680,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/54523925,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/54523929,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/54523933,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 61
https://www.biodiversitylibrary.org/page/54523935,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/54523941,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 69
https://www.biodiversitylibrary.org/page/54523942,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 70
https://www.biodiversitylibrary.org/page/29947947,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 135
https://www.biodiversitylibrary.org/page/29947946,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 134
https://www.biodiversitylibrary.org/page/47084690,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 64
https://www.biodiversitylibrary.org/page/62366236,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 220
https://www.biodiversitylibrary.org/page/62366241,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 225
https://www.biodiversitylibrary.org/page/46809840,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,
https://www.biodiversitylibrary.org/page/46809912,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 61
https://www.biodiversitylibrary.org/page/46908188,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 88
https://www.biodiversitylibrary.org/page/46908119,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 36
https://www.biodiversitylibrary.org/page/46809526,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 63
https://www.biodiversitylibrary.org/page/46809527,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 64
https://www.biodiversitylibrary.org/page/46816206,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 17
https://www.biodiversitylibrary.org/page/46805763,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 94
https://www.biodiversitylibrary.org/page/46805764,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 95
https://www.biodiversitylibrary.org/page/46817232,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 91
