﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53543624,Book,"Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha)  ","Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 348
https://www.biodiversitylibrary.org/page/34426364,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 562
https://www.biodiversitylibrary.org/page/34426414,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 612
https://www.biodiversitylibrary.org/page/34426906,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1104
https://www.biodiversitylibrary.org/page/34427263,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1461
https://www.biodiversitylibrary.org/page/34427264,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1462
https://www.biodiversitylibrary.org/page/34427265,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1463
https://www.biodiversitylibrary.org/page/34427266,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1464
https://www.biodiversitylibrary.org/page/34427315,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 1513
https://www.biodiversitylibrary.org/page/34322674,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 26
https://www.biodiversitylibrary.org/page/34322719,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 71
https://www.biodiversitylibrary.org/page/34322784,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 136
https://www.biodiversitylibrary.org/page/34322796,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 148
https://www.biodiversitylibrary.org/page/34322888,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 240
https://www.biodiversitylibrary.org/page/28999777,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 248
https://www.biodiversitylibrary.org/page/34022229,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1960,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 31-60 (1960-61),German,Page 11
https://www.biodiversitylibrary.org/page/34022230,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1960,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 31-60 (1960-61),German,Page 12
