﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32742569,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 72
https://www.biodiversitylibrary.org/page/32742573,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 76
https://www.biodiversitylibrary.org/page/32742583,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 86
https://www.biodiversitylibrary.org/page/32742585,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 88
https://www.biodiversitylibrary.org/page/51111886,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 189
https://www.biodiversitylibrary.org/page/50934107,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 20
https://www.biodiversitylibrary.org/page/41065037,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 313
https://www.biodiversitylibrary.org/page/41065038,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 314
https://www.biodiversitylibrary.org/page/41065039,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 315
https://www.biodiversitylibrary.org/page/31632916,Book,Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book,,,1985,,1985,English,Page 348
