﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4978195,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 421
https://www.biodiversitylibrary.org/page/719525,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 591
https://www.biodiversitylibrary.org/page/48338410,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 507
https://www.biodiversitylibrary.org/page/31324381,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 507
https://www.biodiversitylibrary.org/page/39171103,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1830,"Herrick, Francis Hobart,      1858 -1940",[Bd.8] (1830),German,Page 45
https://www.biodiversitylibrary.org/page/31148961,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 130
https://www.biodiversitylibrary.org/page/39702707,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 453
https://www.biodiversitylibrary.org/page/32131828,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 84
https://www.biodiversitylibrary.org/page/32680721,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 62
https://www.biodiversitylibrary.org/page/58746356,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 121
https://www.biodiversitylibrary.org/page/5639,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 156
https://www.biodiversitylibrary.org/page/58758171,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 280
https://www.biodiversitylibrary.org/page/8013,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 357
https://www.biodiversitylibrary.org/page/9225367,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 125
https://www.biodiversitylibrary.org/page/28673675,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1900,,v.50 (1900),German,Page 125
https://www.biodiversitylibrary.org/page/13059787,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 29
https://www.biodiversitylibrary.org/page/18910667,Book,"Sylva telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes  ",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 146
https://www.biodiversitylibrary.org/page/797393,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 551
https://www.biodiversitylibrary.org/page/33350776,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 547
