﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7174377,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 159
https://www.biodiversitylibrary.org/page/58962658,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 125
https://www.biodiversitylibrary.org/page/16867203,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3,English,Page 135
https://www.biodiversitylibrary.org/page/43083586,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 282
https://www.biodiversitylibrary.org/page/43083417,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 113
https://www.biodiversitylibrary.org/page/56089171,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1882,"Heer, Oswald,      1809 -1883",v.6 (1880-1882),German,Page 28
https://www.biodiversitylibrary.org/page/56808608,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 216
https://www.biodiversitylibrary.org/page/56062903,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 216
https://www.biodiversitylibrary.org/page/425786,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 29
https://www.biodiversitylibrary.org/page/3525919,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 168
https://www.biodiversitylibrary.org/page/3525917,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 166
https://www.biodiversitylibrary.org/page/3525920,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 169
https://www.biodiversitylibrary.org/page/3452689,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 39
https://www.biodiversitylibrary.org/page/3030332,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 129
https://www.biodiversitylibrary.org/page/36291844,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 370
https://www.biodiversitylibrary.org/page/37598316,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 370
https://www.biodiversitylibrary.org/page/10268412,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1899,"Manchester Literary and Philosophical Society.       ",v.44 (1899-1900),English,Page 19
https://www.biodiversitylibrary.org/page/30306066,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1905,"Geological Survey (U.S.)       ",v.48:pt.1 (1905),English,Page 69
https://www.biodiversitylibrary.org/page/28142141,Book,"Naturhistorische Reise nach der westindischen Insel Hayti : auf Kosten Sr. Majestät des Kaisers von Oesterreich  ",Stuttgart,Hallberger,1836,"Ritter, Karl.       ",,German,Page 203
https://www.biodiversitylibrary.org/page/56179547,Book,"Nouvelles contributions à la flore mésozoïque  ",Lisbonne,Direction des travaux géologiques du Portugal : Impr. de l'Académie royale des sciences,1894,"Choffat, Paul,      1849 -1919",,French,Page 34
https://www.biodiversitylibrary.org/page/56179606,Book,"Nouvelles contributions à la flore mésozoïque  ",Lisbonne,Direction des travaux géologiques du Portugal : Impr. de l'Académie royale des sciences,1894,"Choffat, Paul,      1849 -1919",,French,Page 75
https://www.biodiversitylibrary.org/page/55498310,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 10
https://www.biodiversitylibrary.org/page/54367957,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 13
https://www.biodiversitylibrary.org/page/54368097,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 153
https://www.biodiversitylibrary.org/page/31784388,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 725
https://www.biodiversitylibrary.org/page/41270037,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 66
https://www.biodiversitylibrary.org/page/23636018,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 184
https://www.biodiversitylibrary.org/page/32643976,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 145
