﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53546662,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 145
https://www.biodiversitylibrary.org/page/53546665,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 148
https://www.biodiversitylibrary.org/page/53546727,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/4523645,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 43
https://www.biodiversitylibrary.org/page/4523759,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 16
https://www.biodiversitylibrary.org/page/57467442,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 337
https://www.biodiversitylibrary.org/page/140442,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 279
https://www.biodiversitylibrary.org/page/29095666,Book,"Flora der umgebung der stadt Sao Paulo in Brasilien  ",Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 35
https://www.biodiversitylibrary.org/page/42382353,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 192
https://www.biodiversitylibrary.org/page/2180027,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 306
https://www.biodiversitylibrary.org/page/41979549,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Tab. VI
https://www.biodiversitylibrary.org/page/41979516,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 101
https://www.biodiversitylibrary.org/page/41979457,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 42
https://www.biodiversitylibrary.org/page/41979512,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 97
https://www.biodiversitylibrary.org/page/41979511,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 96
https://www.biodiversitylibrary.org/page/41979431,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 16
https://www.biodiversitylibrary.org/page/32290242,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 716
https://www.biodiversitylibrary.org/page/52039800,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1916,,"n. 38, 1916",Portugese,Page 95
https://www.biodiversitylibrary.org/page/52039856,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1916,,"n. 38, 1916",Portugese,
https://www.biodiversitylibrary.org/page/52039936,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1916,,"n. 38, 1916",Portugese,
