﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 427
https://www.biodiversitylibrary.org/page/30032583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 423
https://www.biodiversitylibrary.org/page/51228622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 423
https://www.biodiversitylibrary.org/page/13917052,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 30
https://www.biodiversitylibrary.org/page/13917136,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 114
https://www.biodiversitylibrary.org/page/13798264,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 30 (1887),German,Page 378
https://www.biodiversitylibrary.org/page/13798258,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 30 (1887),German,Page 372
https://www.biodiversitylibrary.org/page/14147401,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 31 (1887-1888),German,Page 496
https://www.biodiversitylibrary.org/page/13285792,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 56
https://www.biodiversitylibrary.org/page/13285762,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 26
https://www.biodiversitylibrary.org/page/13285810,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 74
https://www.biodiversitylibrary.org/page/22063499,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/21676024,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/40462666,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 565
https://www.biodiversitylibrary.org/page/38043279,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043521,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043964,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914517,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 77
https://www.biodiversitylibrary.org/page/21914759,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 319
https://www.biodiversitylibrary.org/page/911139,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 85
https://www.biodiversitylibrary.org/page/9987237,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 460
