﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13738931,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 377
https://www.biodiversitylibrary.org/page/59566053,Book,"Hernandiaceae Meliaceae  ",,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 101
https://www.biodiversitylibrary.org/page/59566054,Book,"Hernandiaceae Meliaceae  ",,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 102
https://www.biodiversitylibrary.org/page/59566101,Book,"Hernandiaceae Meliaceae  ",,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 149
https://www.biodiversitylibrary.org/page/59566107,Book,"Hernandiaceae Meliaceae  ",,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 155
https://www.biodiversitylibrary.org/page/42393252,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 41
https://www.biodiversitylibrary.org/page/42393408,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 149
https://www.biodiversitylibrary.org/page/58053393,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.8:no.3 (1959),French,p. 193
https://www.biodiversitylibrary.org/page/42634923,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 79
https://www.biodiversitylibrary.org/page/42635357,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 460
https://www.biodiversitylibrary.org/page/57870110,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 648
https://www.biodiversitylibrary.org/page/57870132,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 670
https://www.biodiversitylibrary.org/page/57870140,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 678
