﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58043852,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 276
https://www.biodiversitylibrary.org/page/58248429,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 179
https://www.biodiversitylibrary.org/page/59334027,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 345
https://www.biodiversitylibrary.org/page/41127688,Book,Marine flora and fauna of the northeastern United States  Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127676,Book,Marine flora and fauna of the northeastern United States  Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127687,Book,Marine flora and fauna of the northeastern United States  Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/9007223,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 10
https://www.biodiversitylibrary.org/page/9007234,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/59268669,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 307
https://www.biodiversitylibrary.org/page/40676526,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,2000,"South Australian Museum       ",v.33 (2000),English,Page 86
