﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540005,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 43
https://www.biodiversitylibrary.org/page/5540006,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 44
https://www.biodiversitylibrary.org/page/5549260,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 6
https://www.biodiversitylibrary.org/page/5549259,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 7
https://www.biodiversitylibrary.org/page/5549247,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 19
https://www.biodiversitylibrary.org/page/5549243,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 23
https://www.biodiversitylibrary.org/page/5549287,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 35
https://www.biodiversitylibrary.org/page/60828587,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 305
https://www.biodiversitylibrary.org/page/22732491,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 204
https://www.biodiversitylibrary.org/page/42189938,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 189
https://www.biodiversitylibrary.org/page/4492823,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 186
https://www.biodiversitylibrary.org/page/5216663,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 186
https://www.biodiversitylibrary.org/page/21762789,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 188
https://www.biodiversitylibrary.org/page/6952015,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 96
https://www.biodiversitylibrary.org/page/35464204,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 154
https://www.biodiversitylibrary.org/page/35464207,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 157
https://www.biodiversitylibrary.org/page/35464254,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 204
https://www.biodiversitylibrary.org/page/35464419,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Pl. V
https://www.biodiversitylibrary.org/page/34027229,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 17
https://www.biodiversitylibrary.org/page/7915136,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 39
https://www.biodiversitylibrary.org/page/34054873,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 88
https://www.biodiversitylibrary.org/page/35422509,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 74
https://www.biodiversitylibrary.org/page/35422545,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 110
https://www.biodiversitylibrary.org/page/34132790,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 611
https://www.biodiversitylibrary.org/page/34132795,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 616
https://www.biodiversitylibrary.org/page/24344919,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 59
https://www.biodiversitylibrary.org/page/24344921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 61
https://www.biodiversitylibrary.org/page/26195592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 61
https://www.biodiversitylibrary.org/page/11919670,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 344
https://www.biodiversitylibrary.org/page/11919715,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 389
https://www.biodiversitylibrary.org/page/41108856,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 20
https://www.biodiversitylibrary.org/page/16788945,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 223
https://www.biodiversitylibrary.org/page/46941114,Book,"Arachnida  ",London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 223
https://www.biodiversitylibrary.org/page/50720663,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 5
