﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20696836,Book,"1,000 miles in a machilla: travel and sport in Nyasaland, Angoniland, and Rhodesia, with some account of the resources of these countries;  and chapters on sport by Colonel Colville, C.B  ",London,"The Walter Scott Publishing Co., Ltd",1911,"Colville, Arthur Edward William,      1857 -1942",(1911),English,Page 309
https://www.biodiversitylibrary.org/page/31036416,Book,"1985 United Nations List of National Parks and Protected Areas  ",,,1985,,1985,English,Page 113
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31035717,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 80
https://www.biodiversitylibrary.org/page/31035662,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 25
https://www.biodiversitylibrary.org/page/31035856,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 219
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035917,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 280
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035921,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 284
https://www.biodiversitylibrary.org/page/31035919,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/40616319,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 26
https://www.biodiversitylibrary.org/page/40616003,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 26
https://www.biodiversitylibrary.org/page/40616058,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 3
https://www.biodiversitylibrary.org/page/40616054,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/40616057,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/40375237,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 9
https://www.biodiversitylibrary.org/page/40375355,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 65
https://www.biodiversitylibrary.org/page/40375238,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 10
