﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140681,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 539
https://www.biodiversitylibrary.org/page/61077912,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.68 (1991:Sep),English,Page 36
https://www.biodiversitylibrary.org/page/62635666,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 603
https://www.biodiversitylibrary.org/page/62635665,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 602
https://www.biodiversitylibrary.org/page/59892969,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/13740476,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1996,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 304
https://www.biodiversitylibrary.org/page/58749645,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 555
https://www.biodiversitylibrary.org/page/33912420,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 50
https://www.biodiversitylibrary.org/page/46694908,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 149
https://www.biodiversitylibrary.org/page/25900667,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 305
https://www.biodiversitylibrary.org/page/62880213,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 390
https://www.biodiversitylibrary.org/page/62880209,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 386
https://www.biodiversitylibrary.org/page/62880215,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 392
https://www.biodiversitylibrary.org/page/5075498,Book,"Morphology of the angiosperms  ",New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,Page 399
https://www.biodiversitylibrary.org/page/5075089,Book,"Morphology of the angiosperms  ",New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,
https://www.biodiversitylibrary.org/page/5075497,Book,"Morphology of the angiosperms  ",New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,Page 398
https://www.biodiversitylibrary.org/page/55498268,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 13
https://www.biodiversitylibrary.org/page/55498269,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 12
https://www.biodiversitylibrary.org/page/34930084,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 383
https://www.biodiversitylibrary.org/page/34929785,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 86
https://www.biodiversitylibrary.org/page/34929786,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 87
https://www.biodiversitylibrary.org/page/52071644,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 45
