﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36313683,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 52
https://www.biodiversitylibrary.org/page/36313764,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 95
https://www.biodiversitylibrary.org/page/36313796,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 127
https://www.biodiversitylibrary.org/page/36313799,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 130
https://www.biodiversitylibrary.org/page/36313801,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 132
https://www.biodiversitylibrary.org/page/36313697,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 28
https://www.biodiversitylibrary.org/page/36313784,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 115
https://www.biodiversitylibrary.org/page/36313790,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 121
https://www.biodiversitylibrary.org/page/36313771,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 102
https://www.biodiversitylibrary.org/page/13258900,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 268
https://www.biodiversitylibrary.org/page/15127043,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 212
https://www.biodiversitylibrary.org/page/15127053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 222
https://www.biodiversitylibrary.org/page/15127044,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 213
https://www.biodiversitylibrary.org/page/5651426,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 68
https://www.biodiversitylibrary.org/page/46863480,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 215
https://www.biodiversitylibrary.org/page/46863485,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 220
https://www.biodiversitylibrary.org/page/2250511,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 316
https://www.biodiversitylibrary.org/page/900595,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1895),English,Page 437
https://www.biodiversitylibrary.org/page/38113719,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1895),English,Page 438
https://www.biodiversitylibrary.org/page/19608526,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1901) [Lacks:Map],English,Page 437
https://www.biodiversitylibrary.org/page/57854633,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58145574,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 111
https://www.biodiversitylibrary.org/page/30320909,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 32
https://www.biodiversitylibrary.org/page/46832278,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",no.28-40(1999-2003),English,Page 8
https://www.biodiversitylibrary.org/page/31414400,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.1:no.1-3 (1883),English,Page 156
https://www.biodiversitylibrary.org/page/50329747,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 194
https://www.biodiversitylibrary.org/page/50294891,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 132
https://www.biodiversitylibrary.org/page/50376586,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 162
https://www.biodiversitylibrary.org/page/60990783,Journal,"The Northern microscopist, and microscopical news  ",London,,1882,,v.2 1882,English,Page 305
https://www.biodiversitylibrary.org/page/60990782,Journal,"The Northern microscopist, and microscopical news  ",London,,1882,,v.2 1882,English,Page 304
https://www.biodiversitylibrary.org/page/42463984,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 626
https://www.biodiversitylibrary.org/page/41313753,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.3-4 (1988),French,Pages 1128
https://www.biodiversitylibrary.org/page/41271605,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.3-4 (1992),French,Page 846
https://www.biodiversitylibrary.org/page/14777668,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1871,"Royal Entomological Society of London       ",1871,English,Page 20
https://www.biodiversitylibrary.org/page/14777800,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1871,"Royal Entomological Society of London       ",1871,English,Page 152
https://www.biodiversitylibrary.org/page/52007932,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 556
https://www.biodiversitylibrary.org/page/32354149,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 491
https://www.biodiversitylibrary.org/page/32354088,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 430
https://www.biodiversitylibrary.org/page/32354098,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 440
https://www.biodiversitylibrary.org/page/32354159,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 501
https://www.biodiversitylibrary.org/page/32354102,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 444
https://www.biodiversitylibrary.org/page/32354087,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 429
https://www.biodiversitylibrary.org/page/32354107,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 449
https://www.biodiversitylibrary.org/page/51440028,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 265
https://www.biodiversitylibrary.org/page/10296542,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 121
https://www.biodiversitylibrary.org/page/10296547,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 126
https://www.biodiversitylibrary.org/page/10296543,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 122
