﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569641,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 8
https://www.biodiversitylibrary.org/page/30569698,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 65
https://www.biodiversitylibrary.org/page/31524804,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 109
https://www.biodiversitylibrary.org/page/31524908,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 51
https://www.biodiversitylibrary.org/page/31524726,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 31
https://www.biodiversitylibrary.org/page/31524733,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 38
https://www.biodiversitylibrary.org/page/25325059,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/25342457,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 308
https://www.biodiversitylibrary.org/page/25342173,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,
https://www.biodiversitylibrary.org/page/8848191,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 451
https://www.biodiversitylibrary.org/page/8848192,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 452
https://www.biodiversitylibrary.org/page/8848184,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 444
https://www.biodiversitylibrary.org/page/8155150,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 84
https://www.biodiversitylibrary.org/page/8156536,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 54
https://www.biodiversitylibrary.org/page/16135478,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 54
https://www.biodiversitylibrary.org/page/5681800,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 289
https://www.biodiversitylibrary.org/page/5681877,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 429
https://www.biodiversitylibrary.org/page/5605037,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 296
