﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10547585,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 40
https://www.biodiversitylibrary.org/page/4970299,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 283
https://www.biodiversitylibrary.org/page/12421376,Book,"Flore analytique de Toulouse et de ses environs  ",Toulouse,Librairie centrale,1855,"Noulet, Jean Baptiste,      1802 -1890",,French,Page 282
https://www.biodiversitylibrary.org/page/55614880,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/2184853,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 305
https://www.biodiversitylibrary.org/page/3018948,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 64
https://www.biodiversitylibrary.org/page/38121998,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history  ",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,
https://www.biodiversitylibrary.org/page/16802580,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 523
https://www.biodiversitylibrary.org/page/9218881,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1864,,v.14 (1864),German,Page 217
https://www.biodiversitylibrary.org/page/39720099,Book,"Reliquiæ Baldwinianæ: selections from the correspondence of the late William Baldwin ... with occasional notes, and a short biographical memoir  ",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 347
https://www.biodiversitylibrary.org/page/14653506,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 68
https://www.biodiversitylibrary.org/page/12500673,Book,Tableaux analytiques de la flore d'Angers Première partie Phanérogames,Angers,Lachèse et Dolbeau,1884,"Hy, F.     (Félix), 1853 -1918",v.1,French,Page 56
https://www.biodiversitylibrary.org/page/26709584,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 727
https://www.biodiversitylibrary.org/page/16365847,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1 (1851),German,Page 172
