﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604886,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 215
https://www.biodiversitylibrary.org/page/4177651,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/25172582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 339
https://www.biodiversitylibrary.org/page/13495294,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 258
https://www.biodiversitylibrary.org/page/18352932,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 258
https://www.biodiversitylibrary.org/page/37545911,Book,Hand-list of the specimens of shield reptiles in the British Museum,London,Printed by order of the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37545912,Book,Hand-list of the specimens of shield reptiles in the British Museum,London,Printed by order of the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/20655462,Book,Hand-list of the specimens of shield reptiles in the British Museum,London,Printed by order of the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",,English,Page 85
https://www.biodiversitylibrary.org/page/58317716,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.38:no.1 (1977),French,p. 145
https://www.biodiversitylibrary.org/page/56384668,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 169
