﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680627,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 125
https://www.biodiversitylibrary.org/page/51488827,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1984,,fasc.41 (1984),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51488830,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1984,,fasc.41 (1984),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50852841,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 30
https://www.biodiversitylibrary.org/page/12975431,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 53
https://www.biodiversitylibrary.org/page/18239500,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 53
https://www.biodiversitylibrary.org/page/8999065,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1887,,1899,French,Page 224
https://www.biodiversitylibrary.org/page/12996397,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 271
https://www.biodiversitylibrary.org/page/12996584,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 452
https://www.biodiversitylibrary.org/page/12996582,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 450
https://www.biodiversitylibrary.org/page/13190690,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.7 (1959-1961),English,Page 344
https://www.biodiversitylibrary.org/page/14345348,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 32
https://www.biodiversitylibrary.org/page/14345347,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 31
https://www.biodiversitylibrary.org/page/13163174,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 367
https://www.biodiversitylibrary.org/page/13784823,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 181
https://www.biodiversitylibrary.org/page/13159266,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 261
https://www.biodiversitylibrary.org/page/13159265,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 260
https://www.biodiversitylibrary.org/page/13053305,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 299
https://www.biodiversitylibrary.org/page/43387975,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 35
https://www.biodiversitylibrary.org/page/43388059,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 119
https://www.biodiversitylibrary.org/page/12980133,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 381
https://www.biodiversitylibrary.org/page/12980127,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 375
https://www.biodiversitylibrary.org/page/12980099,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 347
