﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 66
https://www.biodiversitylibrary.org/page/49928993,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 88
https://www.biodiversitylibrary.org/page/52401653,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 72
https://www.biodiversitylibrary.org/page/52401964,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 383
https://www.biodiversitylibrary.org/page/52402042,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 431
https://www.biodiversitylibrary.org/page/46849945,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 99
https://www.biodiversitylibrary.org/page/46849948,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 102
https://www.biodiversitylibrary.org/page/46849954,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 108
https://www.biodiversitylibrary.org/page/46849957,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 111
https://www.biodiversitylibrary.org/page/42951191,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 47
https://www.biodiversitylibrary.org/page/42951168,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 50
https://www.biodiversitylibrary.org/page/42951171,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 53
https://www.biodiversitylibrary.org/page/34818540,Book,Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley,"Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/8784382,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 28
https://www.biodiversitylibrary.org/page/8784448,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Figs. 116-119, Page 94"
https://www.biodiversitylibrary.org/page/8784626,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 272
https://www.biodiversitylibrary.org/page/8802973,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 19
https://www.biodiversitylibrary.org/page/52760452,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1996,"Wyoming Native Plant Society.       ",v.15:no.3 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/52801229,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1997,"Wyoming Native Plant Society.       ",v.16:no.2 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/4576105,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1987
https://www.biodiversitylibrary.org/page/4576057,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1994
https://www.biodiversitylibrary.org/page/4576163,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2034
https://www.biodiversitylibrary.org/page/4576164,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2035
https://www.biodiversitylibrary.org/page/4576193,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2053
https://www.biodiversitylibrary.org/page/4576196,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2056
https://www.biodiversitylibrary.org/page/4576372,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2064
https://www.biodiversitylibrary.org/page/4576145,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2071
https://www.biodiversitylibrary.org/page/4576146,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2072
https://www.biodiversitylibrary.org/page/10902162,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 69
https://www.biodiversitylibrary.org/page/46679808,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 29
https://www.biodiversitylibrary.org/page/46679834,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 55
https://www.biodiversitylibrary.org/page/46679846,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 67
https://www.biodiversitylibrary.org/page/46679852,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 73
https://www.biodiversitylibrary.org/page/46679858,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 79
https://www.biodiversitylibrary.org/page/46679864,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 85
https://www.biodiversitylibrary.org/page/46679872,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 93
https://www.biodiversitylibrary.org/page/46679879,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 100
https://www.biodiversitylibrary.org/page/46679886,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 107
https://www.biodiversitylibrary.org/page/46679893,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 114
https://www.biodiversitylibrary.org/page/46679898,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 119
https://www.biodiversitylibrary.org/page/50697161,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999041,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602333,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37630515,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/37630577,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/37630578,Book,Conserving globally rare plants on lands administered by the Dillon Office of the Bureau of Land Management,"Helena, MT",Natural Heritage Program,2003,"United States.  Bureau of Land Management.     ",2003,English,
https://www.biodiversitylibrary.org/page/46716055,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 42
https://www.biodiversitylibrary.org/page/45397900,Book,A contribution to the fungus flora of Utah and Nevada,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"Rhoads, Arthur S.     (Arthur Stevens), 1893 -",v.162,English,Page 84
https://www.biodiversitylibrary.org/page/382705,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 584
https://www.biodiversitylibrary.org/page/46599198,Book,Deer and elk forage production in Arizona mixed conifer forests,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1983,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.248,English,Page 3
https://www.biodiversitylibrary.org/page/43141202,Book,Field key to the flora of Yellowstone National Park,"[Yellowstone National Park, Wyo.]","Yellowstone Library and Museum Association in cooperation with National Park Service, U.S. Dept. of the Interior",1975,"United States.  National Park Service.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/61884471,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073832,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 952
https://www.biodiversitylibrary.org/page/41932181,Book,Grazing periods and forage production on the national forests,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.1405 (1926),English,Page 46
https://www.biodiversitylibrary.org/page/41932183,Book,Grazing periods and forage production on the national forests,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.1405 (1926),English,Page 48
https://www.biodiversitylibrary.org/page/41932184,Book,Grazing periods and forage production on the national forests,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.1405 (1926),English,Page 49
https://www.biodiversitylibrary.org/page/8117450,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/8117456,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,"Allred, Page 20"
https://www.biodiversitylibrary.org/page/8117457,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/8117458,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/8117460,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 24
https://www.biodiversitylibrary.org/page/8905997,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 107
https://www.biodiversitylibrary.org/page/8906001,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/8906039,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 149
https://www.biodiversitylibrary.org/page/8884068,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 300
https://www.biodiversitylibrary.org/page/8884405,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 629
https://www.biodiversitylibrary.org/page/8119494,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 382
https://www.biodiversitylibrary.org/page/8895041,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 79
https://www.biodiversitylibrary.org/page/7934330,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 238
https://www.biodiversitylibrary.org/page/40982081,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 113
https://www.biodiversitylibrary.org/page/45398319,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 121-128, 1940","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.129,English,Page 395
https://www.biodiversitylibrary.org/page/56927678,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/59819544,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 875
https://www.biodiversitylibrary.org/page/59819551,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 882
https://www.biodiversitylibrary.org/page/53386199,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 14
https://www.biodiversitylibrary.org/page/53386203,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 18
https://www.biodiversitylibrary.org/page/53386204,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 19
https://www.biodiversitylibrary.org/page/53386206,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 21
https://www.biodiversitylibrary.org/page/53386211,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 26
https://www.biodiversitylibrary.org/page/53386213,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 28
https://www.biodiversitylibrary.org/page/53386214,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 29
https://www.biodiversitylibrary.org/page/53386215,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 30
https://www.biodiversitylibrary.org/page/53386218,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 33
