﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832273,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 459
https://www.biodiversitylibrary.org/page/5171246,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 192
https://www.biodiversitylibrary.org/page/28549654,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 134
https://www.biodiversitylibrary.org/page/2277044,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 347
https://www.biodiversitylibrary.org/page/18089081,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 457
https://www.biodiversitylibrary.org/page/59693392,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 55
https://www.biodiversitylibrary.org/page/59693397,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 60
https://www.biodiversitylibrary.org/page/59693398,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 61
https://www.biodiversitylibrary.org/page/31894153,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/31894175,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/36878479,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 32
https://www.biodiversitylibrary.org/page/36878466,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Taf. V
https://www.biodiversitylibrary.org/page/964824,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 188
https://www.biodiversitylibrary.org/page/18161089,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 186
