﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505864,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62673408,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62780733,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933140,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128191,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/15251713,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 88
https://www.biodiversitylibrary.org/page/15010071,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 32
https://www.biodiversitylibrary.org/page/53980400,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,40
https://www.biodiversitylibrary.org/page/36378362,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36378259,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 210
https://www.biodiversitylibrary.org/page/36378407,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/6014051,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lix
https://www.biodiversitylibrary.org/page/6013967,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page vi
https://www.biodiversitylibrary.org/page/43387301,Journal,"Biennial report  ","Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1988 - 1990,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1988-90,English,Page 14
https://www.biodiversitylibrary.org/page/48333431,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48334022,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/56843501,Book,"Botanique : organographie et taxonomie  ",Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 300
https://www.biodiversitylibrary.org/page/32615236,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 83
https://www.biodiversitylibrary.org/page/404175,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 170
https://www.biodiversitylibrary.org/page/404548,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 477
https://www.biodiversitylibrary.org/page/52668109,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 477
https://www.biodiversitylibrary.org/page/52667802,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 170
https://www.biodiversitylibrary.org/page/43638854,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 477
https://www.biodiversitylibrary.org/page/43638547,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 170
https://www.biodiversitylibrary.org/page/519300,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 365
https://www.biodiversitylibrary.org/page/34197616,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 537
https://www.biodiversitylibrary.org/page/59131160,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 377
https://www.biodiversitylibrary.org/page/58917335,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 300
https://www.biodiversitylibrary.org/page/329111,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 300
https://www.biodiversitylibrary.org/page/4846565,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 273
https://www.biodiversitylibrary.org/page/28612452,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.9 (1829)",,Page 376
https://www.biodiversitylibrary.org/page/44068384,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/43999657,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/43999642,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/43999394,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1900,"Fawcett, William,      1851 -1926",n.s. v.7 1900,English,
https://www.biodiversitylibrary.org/page/38693582,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 123
https://www.biodiversitylibrary.org/page/38693584,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 125
https://www.biodiversitylibrary.org/page/434495,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,
https://www.biodiversitylibrary.org/page/435086,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,Page 3
https://www.biodiversitylibrary.org/page/466895,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/28311835,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 147
https://www.biodiversitylibrary.org/page/51709592,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 736
https://www.biodiversitylibrary.org/page/46032545,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 314
https://www.biodiversitylibrary.org/page/6095344,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/6095372,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/238701,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/238487,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/238702,Journal,"Edwards's botanical register  ",London,James Ridgway,1829,"Lindley, John,      1799 -1865",v.15 (1829),English,
https://www.biodiversitylibrary.org/page/238961,Journal,"Edwards's botanical register  ",London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/5926865,Journal,"Edwards's botanical register  ",London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830) [Incomplete],English,
https://www.biodiversitylibrary.org/page/239212,Journal,"Edwards's botanical register  ",London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831),English,
https://www.biodiversitylibrary.org/page/5976982,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239466,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239721,Journal,"Edwards's botanical register  ",London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/239976,Journal,"Edwards's botanical register  ",London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239984,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/240232,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/240755,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/37862716,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440010,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 37
https://www.biodiversitylibrary.org/page/18413282,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 37
https://www.biodiversitylibrary.org/page/38311573,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction  ",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/15988485,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 206
https://www.biodiversitylibrary.org/page/15988483,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 205
https://www.biodiversitylibrary.org/page/15988785,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,
