﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61628397,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 4
https://www.biodiversitylibrary.org/page/61628399,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 6
https://www.biodiversitylibrary.org/page/26125460,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 416
https://www.biodiversitylibrary.org/page/41509560,Book,"Flora of South Australia  ",Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 95
https://www.biodiversitylibrary.org/page/42382680,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 519
https://www.biodiversitylibrary.org/page/42393688,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 265
https://www.biodiversitylibrary.org/page/62004657,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 143
https://www.biodiversitylibrary.org/page/62004658,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/62814311,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 284
https://www.biodiversitylibrary.org/page/62814215,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 189
https://www.biodiversitylibrary.org/page/62814276,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 249
https://www.biodiversitylibrary.org/page/62815231,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/54019227,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/54019205,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 209
https://www.biodiversitylibrary.org/page/54019266,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/41982036,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 5
https://www.biodiversitylibrary.org/page/42098695,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 46
https://www.biodiversitylibrary.org/page/42098696,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 47
https://www.biodiversitylibrary.org/page/42098697,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 48
https://www.biodiversitylibrary.org/page/42098948,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 38
https://www.biodiversitylibrary.org/page/50631086,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1937,"Field Naturalists' Society of South Australia       ",v.16:no.1-4 (1934-1937),,Page 57
https://www.biodiversitylibrary.org/page/62510586,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 72
https://www.biodiversitylibrary.org/page/62510589,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 69
https://www.biodiversitylibrary.org/page/62510585,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 73
https://www.biodiversitylibrary.org/page/62510588,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 70
https://www.biodiversitylibrary.org/page/62510587,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 71
https://www.biodiversitylibrary.org/page/62510677,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 130
https://www.biodiversitylibrary.org/page/62510594,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/62510590,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 68
https://www.biodiversitylibrary.org/page/42914415,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 261
https://www.biodiversitylibrary.org/page/26251016,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 261
https://www.biodiversitylibrary.org/page/41567429,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 113
https://www.biodiversitylibrary.org/page/41567445,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 129
https://www.biodiversitylibrary.org/page/41563899,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 274
https://www.biodiversitylibrary.org/page/41564023,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 30
https://www.biodiversitylibrary.org/page/59358137,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.6 (1993:Dec),,Page 127
https://www.biodiversitylibrary.org/page/59385504,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.5 (1996:Oct),,Page 94
https://www.biodiversitylibrary.org/page/59380656,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1999,"Entomological Society of Victoria       ",v.29:no.3 (1999:Jun),,Page 47
https://www.biodiversitylibrary.org/page/59380657,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1999,"Entomological Society of Victoria       ",v.29:no.3 (1999:Jun),,Page 46
https://www.biodiversitylibrary.org/page/59477883,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2003,"Entomological Society of Victoria       ",v.33:no.6 (2003:Dec),,Page 84
