﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842552,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 184
https://www.biodiversitylibrary.org/page/9842551,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 183
https://www.biodiversitylibrary.org/page/13701134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 253
https://www.biodiversitylibrary.org/page/7077850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 259
https://www.biodiversitylibrary.org/page/9216186,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 80
https://www.biodiversitylibrary.org/page/8345777,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 247
https://www.biodiversitylibrary.org/page/9216185,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 79
https://www.biodiversitylibrary.org/page/9216188,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 82
https://www.biodiversitylibrary.org/page/25148712,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 170
https://www.biodiversitylibrary.org/page/10370669,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 187
https://www.biodiversitylibrary.org/page/33050024,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 551
https://www.biodiversitylibrary.org/page/9841592,Book,"Diptera : Lonchaeidae, Sapromyzidae, Ephydridae, Chloropidae, Agromyzidae  ",London,"Printed for the Linnean Society by John Clay, M.A. at the University Press, Cambridge",1912,"Linnean Society of London.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/9841591,Book,"Diptera : Lonchaeidae, Sapromyzidae, Ephydridae, Chloropidae, Agromyzidae  ",London,"Printed for the Linnean Society by John Clay, M.A. at the University Press, Cambridge",1912,"Linnean Society of London.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/9841767,Book,"Dipteren der Insel Madeira  ",[Berlin,Zoologisches Museum],1908,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 202
https://www.biodiversitylibrary.org/page/9841769,Book,"Dipteren der Insel Madeira  ",[Berlin,Zoologisches Museum],1908,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 204
https://www.biodiversitylibrary.org/page/14298106,Book,"Dipterologische Studien  ",Berlin,,1896,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 247
https://www.biodiversitylibrary.org/page/2561543,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 90
https://www.biodiversitylibrary.org/page/29950419,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 205
https://www.biodiversitylibrary.org/page/9813473,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 269
https://www.biodiversitylibrary.org/page/8671011,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 269
https://www.biodiversitylibrary.org/page/13236102,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 807
https://www.biodiversitylibrary.org/page/44567080,Book,"Marquesan insects  ","Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 4
https://www.biodiversitylibrary.org/page/12263352,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 368
https://www.biodiversitylibrary.org/page/12195952,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 232
https://www.biodiversitylibrary.org/page/30303633,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 184
https://www.biodiversitylibrary.org/page/30303632,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 183
https://www.biodiversitylibrary.org/page/12200072,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 153
https://www.biodiversitylibrary.org/page/12200092,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 173
https://www.biodiversitylibrary.org/page/12200121,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 202
https://www.biodiversitylibrary.org/page/12200123,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 204
https://www.biodiversitylibrary.org/page/2512754,Journal,"Natural history review  ",Dublin ; London,,1855,,2,,Page 53
https://www.biodiversitylibrary.org/page/2512867,Journal,"Natural history review  ",Dublin ; London,,1855,,2,,Page 64
https://www.biodiversitylibrary.org/page/58473888,Journal,"The natural history review  ",Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 52
https://www.biodiversitylibrary.org/page/58473900,Journal,"The natural history review  ",Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 64
https://www.biodiversitylibrary.org/page/2512753,Journal,"Natural history review  ",Dublin ; London,,1855,,2,,Page 52
https://www.biodiversitylibrary.org/page/2512778,Journal,"Natural history review  ",Dublin ; London,,,,2,,Page 136
https://www.biodiversitylibrary.org/page/58473889,Journal,"The natural history review  ",Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 53
