﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096424,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 119
https://www.biodiversitylibrary.org/page/42096482,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 177
https://www.biodiversitylibrary.org/page/42096353,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 4
https://www.biodiversitylibrary.org/page/42096354,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 3
https://www.biodiversitylibrary.org/page/13258625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/14442890,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 274
https://www.biodiversitylibrary.org/page/14442892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 276
https://www.biodiversitylibrary.org/page/44940853,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 346
https://www.biodiversitylibrary.org/page/3615334,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 346
https://www.biodiversitylibrary.org/page/47083810,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 172
https://www.biodiversitylibrary.org/page/34396729,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 211
https://www.biodiversitylibrary.org/page/34396712,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 194
https://www.biodiversitylibrary.org/page/31901370,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 241
https://www.biodiversitylibrary.org/page/31901484,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 355
https://www.biodiversitylibrary.org/page/62788254,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 165
https://www.biodiversitylibrary.org/page/18448884,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 366
https://www.biodiversitylibrary.org/page/18448993,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 475
https://www.biodiversitylibrary.org/page/18448831,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 313
https://www.biodiversitylibrary.org/page/22926954,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 366
https://www.biodiversitylibrary.org/page/22444135,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 366
https://www.biodiversitylibrary.org/page/22926901,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 313
https://www.biodiversitylibrary.org/page/22444082,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 313
https://www.biodiversitylibrary.org/page/22927063,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 475
https://www.biodiversitylibrary.org/page/22444244,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 475
https://www.biodiversitylibrary.org/page/8688344,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 313
https://www.biodiversitylibrary.org/page/8688506,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 475
https://www.biodiversitylibrary.org/page/8688397,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 366
https://www.biodiversitylibrary.org/page/53569977,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 7
https://www.biodiversitylibrary.org/page/53569990,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 20
https://www.biodiversitylibrary.org/page/53575401,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.2:no.1,English,Page 26
https://www.biodiversitylibrary.org/page/53575386,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.2:no.1,English,Page 11
https://www.biodiversitylibrary.org/page/7180631,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.148 (1909),French,Page 871
https://www.biodiversitylibrary.org/page/7180632,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.148 (1909),French,Page 872
https://www.biodiversitylibrary.org/page/31999363,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 46
https://www.biodiversitylibrary.org/page/1316082,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 211
https://www.biodiversitylibrary.org/page/1315977,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 541
https://www.biodiversitylibrary.org/page/1316261,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 546
https://www.biodiversitylibrary.org/page/28645431,Book,"The National Collection of Coccidae  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/45731199,Book,"Papers on Coccidae or scale insects  ",Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 48
https://www.biodiversitylibrary.org/page/15486853,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 262
https://www.biodiversitylibrary.org/page/15486904,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 313
https://www.biodiversitylibrary.org/page/15486855,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 264
https://www.biodiversitylibrary.org/page/15486905,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 314
https://www.biodiversitylibrary.org/page/10891982,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 600
https://www.biodiversitylibrary.org/page/10892072,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 690
https://www.biodiversitylibrary.org/page/36569475,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1146
https://www.biodiversitylibrary.org/page/34131439,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1909,"United States.  Bureau of Entomology.     ",no.16-17 (1908-1921),English,Page 48
https://www.biodiversitylibrary.org/page/11982457,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1911,,Bd.7 (1911),German,Page 244
https://www.biodiversitylibrary.org/page/51637936,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 405
