﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44916066,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1922,"Société scientifique de Bruxelles.       ",v.41 (1921-1922),French,Page 226
https://www.biodiversitylibrary.org/page/3031370,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 511
https://www.biodiversitylibrary.org/page/58966604,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 799
https://www.biodiversitylibrary.org/page/331627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 799
https://www.biodiversitylibrary.org/page/55423775,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 362
https://www.biodiversitylibrary.org/page/18213562,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 155
https://www.biodiversitylibrary.org/page/18213657,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 250
https://www.biodiversitylibrary.org/page/63304570,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page 250
https://www.biodiversitylibrary.org/page/51262031,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1904,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 187
https://www.biodiversitylibrary.org/page/42394650,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 329
https://www.biodiversitylibrary.org/page/42363870,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 20
https://www.biodiversitylibrary.org/page/36201417,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 340
https://www.biodiversitylibrary.org/page/57910259,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 340
https://www.biodiversitylibrary.org/page/5444098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 103
https://www.biodiversitylibrary.org/page/63021379,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 226
https://www.biodiversitylibrary.org/page/11353988,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 362
