﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596789,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 10
https://www.biodiversitylibrary.org/page/34169114,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 294
https://www.biodiversitylibrary.org/page/3643084,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 352
https://www.biodiversitylibrary.org/page/13877688,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 52
https://www.biodiversitylibrary.org/page/13218470,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 16
https://www.biodiversitylibrary.org/page/15114238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 193
https://www.biodiversitylibrary.org/page/14438018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 142
https://www.biodiversitylibrary.org/page/52183032,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/54472615,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 460
https://www.biodiversitylibrary.org/page/44630340,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 327
https://www.biodiversitylibrary.org/page/7876319,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 12
https://www.biodiversitylibrary.org/page/7877837,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1473
https://www.biodiversitylibrary.org/page/47655379,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.7-10 (1976:Sept.-Dec.),French,Page 30
https://www.biodiversitylibrary.org/page/46829711,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 22
https://www.biodiversitylibrary.org/page/62719928,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 559
https://www.biodiversitylibrary.org/page/19890888,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 78
https://www.biodiversitylibrary.org/page/2811685,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,Page 335
https://www.biodiversitylibrary.org/page/2811684,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,Page 334
https://www.biodiversitylibrary.org/page/2811671,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,"Contents, p. 321-322, Page 321"
https://www.biodiversitylibrary.org/page/4775656,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 183
https://www.biodiversitylibrary.org/page/4775655,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 182
https://www.biodiversitylibrary.org/page/4276373,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 176
https://www.biodiversitylibrary.org/page/27878483,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 66
https://www.biodiversitylibrary.org/page/27832408,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/3044143,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/8354531,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 39
https://www.biodiversitylibrary.org/page/8354951,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/8354532,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 40
https://www.biodiversitylibrary.org/page/6290969,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 127
https://www.biodiversitylibrary.org/page/16147745,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/16147326,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 40
https://www.biodiversitylibrary.org/page/55130546,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 40
https://www.biodiversitylibrary.org/page/55130545,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 39
https://www.biodiversitylibrary.org/page/55131004,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/9610168,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 127
https://www.biodiversitylibrary.org/page/9671094,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère Partie 1 ",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 2
https://www.biodiversitylibrary.org/page/33070451,Book,"Catalogue systématique des Cicindelidae, décrits depuis Linné  ",Liège,Imprimerie H. Vaillant-Carmanne,1892,"Fleutiaux, Edmond      1858 -1951",,French,Page 17
https://www.biodiversitylibrary.org/page/33070462,Book,"Catalogue systématique des Cicindelidae, décrits depuis Linné  ",Liège,Imprimerie H. Vaillant-Carmanne,1892,"Fleutiaux, Edmond      1858 -1951",,French,Page 6
https://www.biodiversitylibrary.org/page/33070461,Book,"Catalogue systématique des Cicindelidae, décrits depuis Linné  ",Liège,Imprimerie H. Vaillant-Carmanne,1892,"Fleutiaux, Edmond      1858 -1951",,French,Page 7
https://www.biodiversitylibrary.org/page/10174638,Book,"Coleoptera  ","Boston, Mass",S.E. Cassino,1884,"Dimmock, George,      1852 -1930",,English,Page 402
https://www.biodiversitylibrary.org/page/59674293,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 16
https://www.biodiversitylibrary.org/page/59674292,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 15
https://www.biodiversitylibrary.org/page/59638993,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 631
https://www.biodiversitylibrary.org/page/37102432,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 98
https://www.biodiversitylibrary.org/page/37102434,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 100
https://www.biodiversitylibrary.org/page/33210802,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1898,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[42] (1898),German,Page 12
https://www.biodiversitylibrary.org/page/33210793,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1898,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[42] (1898),German,
https://www.biodiversitylibrary.org/page/33751182,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 464
https://www.biodiversitylibrary.org/page/33769873,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 416
https://www.biodiversitylibrary.org/page/2622071,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1934,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 128
https://www.biodiversitylibrary.org/page/2596807,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 46
https://www.biodiversitylibrary.org/page/2699838,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 308
https://www.biodiversitylibrary.org/page/2733465,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/45932140,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1954,"Museum G. Frey, Munich.       ",Bd.5 (1954),German,Page 12
https://www.biodiversitylibrary.org/page/45992412,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1963,"Museum G. Frey, Munich.       ",Bd.14 (1963),German,Page 576
https://www.biodiversitylibrary.org/page/45992413,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1963,"Museum G. Frey, Munich.       ",Bd.14 (1963),German,Page 577
https://www.biodiversitylibrary.org/page/45957767,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1967,"Museum G. Frey, Munich.       ",Bd.18 (1967),German,Page 433
https://www.biodiversitylibrary.org/page/45957771,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1967,"Museum G. Frey, Munich.       ",Bd.18 (1967),German,Page 437
https://www.biodiversitylibrary.org/page/25338961,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 266
https://www.biodiversitylibrary.org/page/11409056,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 266
https://www.biodiversitylibrary.org/page/33767984,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 7
https://www.biodiversitylibrary.org/page/33768048,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 71
https://www.biodiversitylibrary.org/page/33768402,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 421
https://www.biodiversitylibrary.org/page/33767985,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 8
https://www.biodiversitylibrary.org/page/33768020,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 43
https://www.biodiversitylibrary.org/page/33768087,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 108
https://www.biodiversitylibrary.org/page/33767983,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 6
https://www.biodiversitylibrary.org/page/33768038,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 61
https://www.biodiversitylibrary.org/page/33768096,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 117
https://www.biodiversitylibrary.org/page/33768027,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 50
https://www.biodiversitylibrary.org/page/33768439,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 458
https://www.biodiversitylibrary.org/page/33768095,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 116
https://www.biodiversitylibrary.org/page/44056938,Journal,"The Hoosier naturalist  ","Valparaiso, Ind","[A.C. Jones, R.B. Trouslot, editors and publishers]",1885,,v.1-3(1885-1888),English,Page 99
https://www.biodiversitylibrary.org/page/3107876,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 401
https://www.biodiversitylibrary.org/page/16642345,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/8193789,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/8193804,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/8188638,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 183
https://www.biodiversitylibrary.org/page/9319143,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 10
https://www.biodiversitylibrary.org/page/60226486,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 10
https://www.biodiversitylibrary.org/page/60349360,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 10
https://www.biodiversitylibrary.org/page/29001224,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 95
https://www.biodiversitylibrary.org/page/29001225,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 96
https://www.biodiversitylibrary.org/page/28966981,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 6
https://www.biodiversitylibrary.org/page/28966980,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 5
https://www.biodiversitylibrary.org/page/28967110,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1994,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 3
https://www.biodiversitylibrary.org/page/29004565,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1996,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 32
https://www.biodiversitylibrary.org/page/28754601,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 6
https://www.biodiversitylibrary.org/page/40378117,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/10946559,Book,"Papers on Diptera  ",Washington,Smithsonian Institution,1913,"Aldrich, John Merton,      1866 -1934",,English,Page 36
https://www.biodiversitylibrary.org/page/29839638,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 57
https://www.biodiversitylibrary.org/page/29839725,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 130
https://www.biodiversitylibrary.org/page/24597444,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 494
https://www.biodiversitylibrary.org/page/6396722,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 663
https://www.biodiversitylibrary.org/page/50866905,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 867
https://www.biodiversitylibrary.org/page/39342559,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 314
https://www.biodiversitylibrary.org/page/39342599,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 354
https://www.biodiversitylibrary.org/page/39342562,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 317
https://www.biodiversitylibrary.org/page/39342594,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 349
https://www.biodiversitylibrary.org/page/39343034,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page xiii
https://www.biodiversitylibrary.org/page/39342557,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 312
https://www.biodiversitylibrary.org/page/39342560,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 315
https://www.biodiversitylibrary.org/page/39342561,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 316
https://www.biodiversitylibrary.org/page/39342593,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 348
https://www.biodiversitylibrary.org/page/12241968,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1879,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 235
https://www.biodiversitylibrary.org/page/51238988,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 370
https://www.biodiversitylibrary.org/page/51238975,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 357
https://www.biodiversitylibrary.org/page/51238973,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 355
https://www.biodiversitylibrary.org/page/51239109,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 491
https://www.biodiversitylibrary.org/page/51238982,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 364
https://www.biodiversitylibrary.org/page/51238968,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 350
https://www.biodiversitylibrary.org/page/51238989,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 371
https://www.biodiversitylibrary.org/page/51226590,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1979,"University of Alberta.  Dept. of Entomology.     ",v.15 (1979),English,Page 311
https://www.biodiversitylibrary.org/page/51226257,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1979,"University of Alberta.  Dept. of Entomology.     ",v.15 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/51226591,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1979,"University of Alberta.  Dept. of Entomology.     ",v.15 (1979),English,Page 312
https://www.biodiversitylibrary.org/page/51220453,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1983,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,
https://www.biodiversitylibrary.org/page/51220460,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1983,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 358
https://www.biodiversitylibrary.org/page/51220456,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1983,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 354
https://www.biodiversitylibrary.org/page/51220468,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1983,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 366
