﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37098851,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 75
https://www.biodiversitylibrary.org/page/23947436,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 624
https://www.biodiversitylibrary.org/page/10520882,Book,"Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum  ",Vindobonae,Typis C. Ueberreuter,1858,"Heuffel, Johann,      1800 -1857",1858,Latin,Page 111
https://www.biodiversitylibrary.org/page/9813620,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 416
https://www.biodiversitylibrary.org/page/8671158,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 416
https://www.biodiversitylibrary.org/page/10567087,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni  ",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 308
https://www.biodiversitylibrary.org/page/7360759,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 59
https://www.biodiversitylibrary.org/page/17061679,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 273
https://www.biodiversitylibrary.org/page/12419663,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 259
https://www.biodiversitylibrary.org/page/18503767,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 222
https://www.biodiversitylibrary.org/page/51571981,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/43920786,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1902,,Jahrg.19 (1902),German,Page 35
https://www.biodiversitylibrary.org/page/3080672,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1908,"Royal Zoological Society of Ireland.       ",v.17 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/10485988,Book,"Das Pflanzenleben der Schweiz  ",Zürich,F. Schulhess,1882,"Christ, H.     (Hermann), 1833 -1933",,German,Page 438
https://www.biodiversitylibrary.org/page/10481951,Book,"Prodrom der Waldstätter Gefässpflanzen  ",Schwyz,J. Bürgler,1870,"Rhiner, Joseph,      1830? -1897",,German,Page 73
https://www.biodiversitylibrary.org/page/25260390,Book,"Sensitive plant survey in the Horse Prairie Creek drainage, Beaverhead County, Montana, Butte District, Bureau of Land Management  ","Helena, Mont",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 39
https://www.biodiversitylibrary.org/page/36032087,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1989,"National Museum of Natural Sciences (Canada)       ",no.63(1989),English,Page 41
