﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271441,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 68
https://www.biodiversitylibrary.org/page/2238894,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 217
https://www.biodiversitylibrary.org/page/2315989,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 46
https://www.biodiversitylibrary.org/page/2315995,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 40
https://www.biodiversitylibrary.org/page/2315994,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 41
https://www.biodiversitylibrary.org/page/9406034,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 242
https://www.biodiversitylibrary.org/page/8409019,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 242
https://www.biodiversitylibrary.org/page/8395399,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 336
https://www.biodiversitylibrary.org/page/25405338,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 10 - Nouvelle Edition (Or-Phyxelis),French,Page 454
https://www.biodiversitylibrary.org/page/58973733,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,
https://www.biodiversitylibrary.org/page/19511767,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.9 (1847) [Oie-Phormium],French,Page 586
https://www.biodiversitylibrary.org/page/40179771,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",9,French,Page 586
https://www.biodiversitylibrary.org/page/39202965,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 287
https://www.biodiversitylibrary.org/page/1106282,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 287
https://www.biodiversitylibrary.org/page/38477599,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/32123473,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 145
https://www.biodiversitylibrary.org/page/15944684,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 273
https://www.biodiversitylibrary.org/page/15944384,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page xxii
https://www.biodiversitylibrary.org/page/25169624,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 35
https://www.biodiversitylibrary.org/page/62218942,Book,"Liste des poissons que l'on rencontre le plus souvent au marché d'Alger, ou, Guide à la pêcherie : opuscule destiné à faire surtout connaître les espèces les meilleures pour la table, leur apprêt culinaire, etc  ",Alger,F. Paysant,1870,"Bourjot, Alexandre A.,      1801 -1886",,French,Page 118
https://www.biodiversitylibrary.org/page/6945161,Journal,"Memoirs of the National Academy of Sciences  ","Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 99
https://www.biodiversitylibrary.org/page/54343413,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 255
