﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655295,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 156
https://www.biodiversitylibrary.org/page/62322602,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 12
https://www.biodiversitylibrary.org/page/23161458,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/23161366,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 221
https://www.biodiversitylibrary.org/page/57095332,Book,"The aquarium; its inhabitants, structure & management  ",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/1344262,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/57104883,Book,"The aquarium : its inhabitants, structure, and management  ",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 313
https://www.biodiversitylibrary.org/page/6651331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 277
https://www.biodiversitylibrary.org/page/6241918,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 212
https://www.biodiversitylibrary.org/page/11070658,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 464
https://www.biodiversitylibrary.org/page/54513518,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 245
https://www.biodiversitylibrary.org/page/56649097,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1937,"Società dei naturalisti in Napoli.       ",v.49-50 (1937-1939),Italian,Page 130
https://www.biodiversitylibrary.org/page/55108621,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1059
https://www.biodiversitylibrary.org/page/55108620,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1058
