﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12829704,Journal,"Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society  ",,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 68
https://www.biodiversitylibrary.org/page/36408797,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 140
https://www.biodiversitylibrary.org/page/28138364,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 278
https://www.biodiversitylibrary.org/page/28138394,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 308
https://www.biodiversitylibrary.org/page/2126193,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 478
https://www.biodiversitylibrary.org/page/58917240,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 207
https://www.biodiversitylibrary.org/page/329013,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 207
https://www.biodiversitylibrary.org/page/30834916,Journal,"Journal of the Royal Institution of Cornwall  ","Truro, Eng",Workers of Cornwall Ltd,1864,"Royal Institution of Cornwall.       ",v.16 (1903-1905),English,Page 360
https://www.biodiversitylibrary.org/page/3023957,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 459
https://www.biodiversitylibrary.org/page/14239505,Journal,"Mitteilungen aus den Botanischen Staatsinstituten in Hamburg  ",Hamburg,L. Gräfe & Sillem,1903,"Botanische Staatsinstitut (Hamburg, Germany)       ",1903-1906,German,Page 88
https://www.biodiversitylibrary.org/page/23585303,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 56
https://www.biodiversitylibrary.org/page/17157447,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 56
https://www.biodiversitylibrary.org/page/11237739,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 56
https://www.biodiversitylibrary.org/page/22111174,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
