﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458000,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 440
https://www.biodiversitylibrary.org/page/39458041,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 481
https://www.biodiversitylibrary.org/page/35318653,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 164
https://www.biodiversitylibrary.org/page/57382468,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.47 (1958),Portugese,Page 41
https://www.biodiversitylibrary.org/page/57386321,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 27
https://www.biodiversitylibrary.org/page/60723119,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 18
https://www.biodiversitylibrary.org/page/60723232,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 193
https://www.biodiversitylibrary.org/page/47086867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087090,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 242
https://www.biodiversitylibrary.org/page/52017459,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v.53:no.12 (1921),English,Page 285
https://www.biodiversitylibrary.org/page/52017463,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v.53:no.12 (1921),English,Page 289
https://www.biodiversitylibrary.org/page/27880216,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 285
https://www.biodiversitylibrary.org/page/27880220,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 289
https://www.biodiversitylibrary.org/page/3045835,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 285
https://www.biodiversitylibrary.org/page/55646409,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 364
https://www.biodiversitylibrary.org/page/55646411,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 366
https://www.biodiversitylibrary.org/page/58629261,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 164
https://www.biodiversitylibrary.org/page/58629262,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 165
https://www.biodiversitylibrary.org/page/58661083,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 623
https://www.biodiversitylibrary.org/page/58661084,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 624
https://www.biodiversitylibrary.org/page/58661399,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 65
https://www.biodiversitylibrary.org/page/63294541,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 391
https://www.biodiversitylibrary.org/page/35899251,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 363
https://www.biodiversitylibrary.org/page/36037824,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 156
https://www.biodiversitylibrary.org/page/36037935,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 267
