﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555247,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 280
https://www.biodiversitylibrary.org/page/30706536,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 104
https://www.biodiversitylibrary.org/page/30706534,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 102
https://www.biodiversitylibrary.org/page/30706563,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 131
https://www.biodiversitylibrary.org/page/41792546,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/2136788,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 429
https://www.biodiversitylibrary.org/page/7943803,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/35456922,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 78
https://www.biodiversitylibrary.org/page/38831671,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/41768503,Book,"Die Diatomeenschichten von Lüneburg, Lauenburg, Boizenburg und Wendisch-Wehningen  ",Güstrow,Rathsbuchdr. C. Michaal,1901,"Bünte, Wilhelm.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/41768501,Book,"Die Diatomeenschichten von Lüneburg, Lauenburg, Boizenburg und Wendisch-Wehningen  ",Güstrow,Rathsbuchdr. C. Michaal,1901,"Bünte, Wilhelm.       ",,German,Page 70
https://www.biodiversitylibrary.org/page/41768530,Book,"Die Diatomeenschichten von Lüneburg, Lauenburg, Boizenburg und Wendisch-Wehningen  ",Güstrow,Rathsbuchdr. C. Michaal,1901,"Bünte, Wilhelm.       ",,German,Page 99
https://www.biodiversitylibrary.org/page/52016166,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016165,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/62923269,Book,"Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux  ",Liège,,1984,"Fabri, Régine       ",3,French,
https://www.biodiversitylibrary.org/page/62927164,Book,"Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux  ",Liège,,1984,"Fabri, Régine       ",2,French,Page 125
https://www.biodiversitylibrary.org/page/41935113,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 60
https://www.biodiversitylibrary.org/page/13226914,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 194
