﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40646153,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 125
https://www.biodiversitylibrary.org/page/46625219,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 233
https://www.biodiversitylibrary.org/page/52618252,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/58089331,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1969,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 22
https://www.biodiversitylibrary.org/page/56470722,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page vi
https://www.biodiversitylibrary.org/page/56470927,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,
https://www.biodiversitylibrary.org/page/56470948,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 181
https://www.biodiversitylibrary.org/page/56381358,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 59
https://www.biodiversitylibrary.org/page/56386403,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 71
https://www.biodiversitylibrary.org/page/56294125,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 47
https://www.biodiversitylibrary.org/page/56260905,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 83
https://www.biodiversitylibrary.org/page/56260897,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 75
