﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32225614,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 37
https://www.biodiversitylibrary.org/page/32225613,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 36
https://www.biodiversitylibrary.org/page/34350684,Book,"Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres  ",Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 142
https://www.biodiversitylibrary.org/page/14986535,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 43
https://www.biodiversitylibrary.org/page/11736686,Journal,"Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien  ",,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 322
https://www.biodiversitylibrary.org/page/54907449,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1877,"Société géologique de France.       ",ser.3:t.6 (1877-78),French,Page 498
https://www.biodiversitylibrary.org/page/40576112,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/49758483,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1860,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.11 (1860),German,Page 164
https://www.biodiversitylibrary.org/page/49758009,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1860,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.11 (1860),German,Page 50
https://www.biodiversitylibrary.org/page/16210522,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7]=no.25-28 (1879-1880),Portugese,Page 121
https://www.biodiversitylibrary.org/page/40451134,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 121
https://www.biodiversitylibrary.org/page/6438753,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.36=no.13-16 (1859),German,Page 72
https://www.biodiversitylibrary.org/page/38591327,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""  ",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,
