﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 208
https://www.biodiversitylibrary.org/page/32190349,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 487
https://www.biodiversitylibrary.org/page/17128322,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 487
https://www.biodiversitylibrary.org/page/20591012,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 159
https://www.biodiversitylibrary.org/page/2980017,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 103
https://www.biodiversitylibrary.org/page/37322152,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322153,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277486,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 19
https://www.biodiversitylibrary.org/page/17767069,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 19
https://www.biodiversitylibrary.org/page/17791729,Book,"European fungus flora : agaricaceae  ",London,Duckworth,1902,"Massee, George,      1850 -1917",,English,Page 66
https://www.biodiversitylibrary.org/page/3273821,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 124
https://www.biodiversitylibrary.org/page/48314543,Journal,"Grevillea  ",London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 2
https://www.biodiversitylibrary.org/page/48307050,Journal,"Grevillea  ",London,Williams and Norgate,1890-1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.19 (1890-1891),English,Page 41
https://www.biodiversitylibrary.org/page/20297064,Book,"Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2  ",Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 103
https://www.biodiversitylibrary.org/page/21309423,Book,"Outlines of British fungology. Supplement  ",London,L. Reeve,1891,"Smith, Worthington George,      1835 -1917",,English,Page 240
https://www.biodiversitylibrary.org/page/13559954,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 54
https://www.biodiversitylibrary.org/page/11720783,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1888,,yr. 10,French,Page 214
https://www.biodiversitylibrary.org/page/4341005,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 438
https://www.biodiversitylibrary.org/page/21068123,Book,"Toadstools, mushrooms, Fungi, edible and poisonous; one thousand American Fungi; how to select and cook the edible; how to distinguish and avoid the poisonous, with full botanic descriptions  ",Indianapolis,The Bobbs-Merrill company,1912,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 170
https://www.biodiversitylibrary.org/page/31638956,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,Page 124
