﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900253,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 166
https://www.biodiversitylibrary.org/page/48331561,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/5161945,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 337
https://www.biodiversitylibrary.org/page/7810615,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 245
https://www.biodiversitylibrary.org/page/33548437,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 414
https://www.biodiversitylibrary.org/page/62031937,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 795
https://www.biodiversitylibrary.org/page/5950434,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 83
https://www.biodiversitylibrary.org/page/2452688,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 395
https://www.biodiversitylibrary.org/page/2452763,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 526
https://www.biodiversitylibrary.org/page/15891019,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 173
https://www.biodiversitylibrary.org/page/15891020,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 174
https://www.biodiversitylibrary.org/page/15890322,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 202
https://www.biodiversitylibrary.org/page/24519098,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 558
https://www.biodiversitylibrary.org/page/25608004,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 526
https://www.biodiversitylibrary.org/page/25622630,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 34
https://www.biodiversitylibrary.org/page/26086486,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 664
https://www.biodiversitylibrary.org/page/26089146,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 662
https://www.biodiversitylibrary.org/page/25904326,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 390
https://www.biodiversitylibrary.org/page/50270720,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 354
https://www.biodiversitylibrary.org/page/40150213,Journal,Gartenflora,Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 515
https://www.biodiversitylibrary.org/page/2917728,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 86
https://www.biodiversitylibrary.org/page/9561691,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 406
https://www.biodiversitylibrary.org/page/6612938,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,Page 68
https://www.biodiversitylibrary.org/page/6612983,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,Page 111
https://www.biodiversitylibrary.org/page/4634182,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 77
