﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085475,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 116
https://www.biodiversitylibrary.org/page/43744592,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/31185814,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 77
https://www.biodiversitylibrary.org/page/31185953,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 216
https://www.biodiversitylibrary.org/page/14996406,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 260
https://www.biodiversitylibrary.org/page/14996410,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 264
https://www.biodiversitylibrary.org/page/14996412,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 264
https://www.biodiversitylibrary.org/page/14996414,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 266
https://www.biodiversitylibrary.org/page/14996416,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 268
https://www.biodiversitylibrary.org/page/14996421,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 273
https://www.biodiversitylibrary.org/page/38692522,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 51
