﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55233606,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 123
https://www.biodiversitylibrary.org/page/55233659,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 176
https://www.biodiversitylibrary.org/page/7812780,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 148
https://www.biodiversitylibrary.org/page/47719159,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 148
https://www.biodiversitylibrary.org/page/39928903,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 542
https://www.biodiversitylibrary.org/page/57438807,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 13,French,Page 290
https://www.biodiversitylibrary.org/page/25407465,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 507
https://www.biodiversitylibrary.org/page/59006910,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 290
https://www.biodiversitylibrary.org/page/23023743,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 290
https://www.biodiversitylibrary.org/page/48748609,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 84
https://www.biodiversitylibrary.org/page/33363756,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/5757955,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/11288652,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 566
https://www.biodiversitylibrary.org/page/5303926,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 406
https://www.biodiversitylibrary.org/page/5303927,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 407
https://www.biodiversitylibrary.org/page/10609612,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 378
https://www.biodiversitylibrary.org/page/6160741,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 706
https://www.biodiversitylibrary.org/page/12436653,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 277
https://www.biodiversitylibrary.org/page/12445996,Book,"Flore des Pyrénées  ",Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 388
https://www.biodiversitylibrary.org/page/18864876,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 320
https://www.biodiversitylibrary.org/page/50951990,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 320
https://www.biodiversitylibrary.org/page/6465255,Book,"Icones plantarum medico-oeconomico-technologicarum cum earum fructus ususque descriptione =Abbildungen aller medizinisch-ökonomisch-technologischen Gewächse mit der Beschreibung ihres Gebrauches und Nutzens  ",Wien,herausgegeben von Ignatz Albrecht und verlegt bey Phil. Jos. Schalbaecher,1806,"Albrecht, Ignatz.       ",1806,,Page 122
https://www.biodiversitylibrary.org/page/21681612,Book,"The natural history and antiquities of Northumberland and so much of the county of Durham as lies between the rivers Tyne and Tweed; commonly called North Bishoprick  ",London,"Printed for the author by W. and W. Strahan, sold by S. Bladon",1769,"Wallis, John,      1714 -1793",1,English,Page 176
https://www.biodiversitylibrary.org/page/8011144,Book,"Neu vollkommen Kräuter-buch : Darinnen über 3000. Kräuter / mit schönen und kunstlichen Figuren / auch deren Underscheid und Würckung / sammt ihren Namen in mancherein Sprachen beschrieben : Dessgleichen auch / wie dieselbige in allerhand Kranckheiten / beyde der Menschen und des Viehs / sollen angewendet und gebraucht werden / angezeigt wird  ",Basel,J. L. König,1731,"Bauhin, Caspar,      1560 -1624",,German,Page 190
