﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376438,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 28
https://www.biodiversitylibrary.org/page/29376819,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 409
https://www.biodiversitylibrary.org/page/29550282,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 34
https://www.biodiversitylibrary.org/page/29550297,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 49
https://www.biodiversitylibrary.org/page/4999937,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 94
https://www.biodiversitylibrary.org/page/34048540,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 385
https://www.biodiversitylibrary.org/page/5025808,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 282
https://www.biodiversitylibrary.org/page/19863147,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 165
https://www.biodiversitylibrary.org/page/49849046,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 841
https://www.biodiversitylibrary.org/page/4845817,Journal,"The Country gentleman's magazine  ",London,S. Marshall & Co,1868,,1,English,Page 494
https://www.biodiversitylibrary.org/page/11442411,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 237
https://www.biodiversitylibrary.org/page/52959,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 296
https://www.biodiversitylibrary.org/page/12768710,Book,"The Great Rift Valley : being the narrative of a journey to Mount Kenya and Lake Baringo : with some account of the geology, natural history, anthropology and future prospects of British East Africa  ",London,J. Murray,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,Page 394
https://www.biodiversitylibrary.org/page/51571994,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/11440025,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 169
https://www.biodiversitylibrary.org/page/35439596,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 46
https://www.biodiversitylibrary.org/page/51112155,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 18
https://www.biodiversitylibrary.org/page/50934110,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 23
https://www.biodiversitylibrary.org/page/50969244,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 20
https://www.biodiversitylibrary.org/page/8581440,Journal,"The Journal of travel and natural history  ",London,Williams & Norgate,1868,"Murray, Andrew,      1812 -1878",1,English,Page 316
https://www.biodiversitylibrary.org/page/12405433,Book,"A manual of botany, including the structure, classification, properties, uses, and functions of plants  ",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",1887.,English,Page 601
https://www.biodiversitylibrary.org/page/12495109,Book,"A manual of botany: including the structure, classification, properties, uses, and functions of plants  ",London,John Churchill and Sons,1870,"Bentley, Robert,      1821 -1893",,English,Page 576
https://www.biodiversitylibrary.org/page/46770202,Book,"A manual of botany including the structure, classification, properties, uses, and functions of plants  ",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",,English,Page 601
https://www.biodiversitylibrary.org/page/12430660,Book,"A manual of botany: including the structure, functions, classification, properties and uses of plants  ",London,John Churchill,1861,"Bentley, Robert,      1821 -1893",,English,Page 582
https://www.biodiversitylibrary.org/page/59054827,Journal,"Nature net  ","Nairobi, Kenya",East Africa Natural History Society,2019,"Nature Kenya.       ",(2019: Sep.),English,3
https://www.biodiversitylibrary.org/page/32102440,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 62
https://www.biodiversitylibrary.org/page/351622,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 11
https://www.biodiversitylibrary.org/page/47354551,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh,W. Blackwood,1867,"Stephens, Henry,      1795 -1874",,English,
https://www.biodiversitylibrary.org/page/47354926,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh,W. Blackwood,1867,"Stephens, Henry,      1795 -1874",,English,Page 404
