﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214799,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 65
https://www.biodiversitylibrary.org/page/5214800,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 64
https://www.biodiversitylibrary.org/page/13286539,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 247
https://www.biodiversitylibrary.org/page/1985141,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 284
https://www.biodiversitylibrary.org/page/1984973,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 188
https://www.biodiversitylibrary.org/page/1985028,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/1984977,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/21297709,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 18
https://www.biodiversitylibrary.org/page/2161221,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 18
https://www.biodiversitylibrary.org/page/62372358,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 18
https://www.biodiversitylibrary.org/page/51292130,Journal,"The Record of zoological literature  ",London,J. van Voorst,1864,,v.1 (1864),English,Page 600
https://www.biodiversitylibrary.org/page/24892028,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 609
