﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969247,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 153
https://www.biodiversitylibrary.org/page/39452185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/62614241,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 195
https://www.biodiversitylibrary.org/page/54209724,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,19
https://www.biodiversitylibrary.org/page/31571274,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1920,"Internationaler Entomologischer Verein.       ",Jahrg.34 (1920-1921),German,
https://www.biodiversitylibrary.org/page/51175644,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 241
https://www.biodiversitylibrary.org/page/9945343,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 170
https://www.biodiversitylibrary.org/page/47868168,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1921,,Jahrg.38 (1921),German,Page 37
https://www.biodiversitylibrary.org/page/39655569,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1921,"Internationales Entomologen-Bund.       ",Jahrg.15 (1921-1922),German,
https://www.biodiversitylibrary.org/page/39655585,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1921,"Internationales Entomologen-Bund.       ",Jahrg.15 (1921-1922),German,
https://www.biodiversitylibrary.org/page/39655571,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1921,"Internationales Entomologen-Bund.       ",Jahrg.15 (1921-1922),German,
https://www.biodiversitylibrary.org/page/39655567,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1921,"Internationales Entomologen-Bund.       ",Jahrg.15 (1921-1922),German,
https://www.biodiversitylibrary.org/page/9282260,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 246
https://www.biodiversitylibrary.org/page/9282029,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 61
https://www.biodiversitylibrary.org/page/34611979,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1949,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 56
https://www.biodiversitylibrary.org/page/35744702,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 7
https://www.biodiversitylibrary.org/page/35744843,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 170
https://www.biodiversitylibrary.org/page/56150068,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1934,"Seitz, Adalbert,      1860 -1938",Suppl.4 (1934) [Text],English,Page 237
https://www.biodiversitylibrary.org/page/30251145,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1920,"Münchner Entomologische Gesellschaft.       ",[Bd.]10-12 (1920-1922),German,Page 31
https://www.biodiversitylibrary.org/page/30251140,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1920,"Münchner Entomologische Gesellschaft.       ",[Bd.]10-12 (1920-1922),German,Page 66
https://www.biodiversitylibrary.org/page/29969633,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 78
https://www.biodiversitylibrary.org/page/41302269,Journal,"Nota lepidopterologica  ",Bonn,,1987,"Societas Europaea Lepidopterologica       ",v.10:no.1-4 (1987),German,Page 114
https://www.biodiversitylibrary.org/page/43449774,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 338
https://www.biodiversitylibrary.org/page/41361438,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 88
https://www.biodiversitylibrary.org/page/3250134,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1930,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 306
https://www.biodiversitylibrary.org/page/50797855,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
