﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534739,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 328
https://www.biodiversitylibrary.org/page/31534756,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 345
https://www.biodiversitylibrary.org/page/63081923,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/9513542,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 128
https://www.biodiversitylibrary.org/page/61626031,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 128
https://www.biodiversitylibrary.org/page/39879979,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 113
https://www.biodiversitylibrary.org/page/31099889,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 182
https://www.biodiversitylibrary.org/page/31099897,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 188
https://www.biodiversitylibrary.org/page/31099924,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 207
https://www.biodiversitylibrary.org/page/44277186,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/16444085,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1847,"Gay, Claudio,      1800 -1873",Botanica:t.3 (1847),Spanish,Page 405
https://www.biodiversitylibrary.org/page/42382714,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 553
https://www.biodiversitylibrary.org/page/54248653,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1834,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.16:pt.1 (1834),,Page 311
https://www.biodiversitylibrary.org/page/42057512,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 508
https://www.biodiversitylibrary.org/page/34836934,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 186
https://www.biodiversitylibrary.org/page/34836942,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 190
https://www.biodiversitylibrary.org/page/34836969,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 209
