﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902642,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 86
https://www.biodiversitylibrary.org/page/34402579,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 98
https://www.biodiversitylibrary.org/page/56856527,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/56856529,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/62242895,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 13
https://www.biodiversitylibrary.org/page/58286122,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 86
https://www.biodiversitylibrary.org/page/26899289,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 409
https://www.biodiversitylibrary.org/page/28046009,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 518
https://www.biodiversitylibrary.org/page/58249673,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 397
https://www.biodiversitylibrary.org/page/4576066,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1827
https://www.biodiversitylibrary.org/page/20763389,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 716
https://www.biodiversitylibrary.org/page/41967770,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1056
https://www.biodiversitylibrary.org/page/62241612,Book,"Phylogenetic relationships of Euherbstia with other short-tongued bees (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1993,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3060,English,Page 16
https://www.biodiversitylibrary.org/page/43460167,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 47
https://www.biodiversitylibrary.org/page/16246191,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 12
https://www.biodiversitylibrary.org/page/26238325,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 730
https://www.biodiversitylibrary.org/page/26238323,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 728
https://www.biodiversitylibrary.org/page/26238321,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 726
https://www.biodiversitylibrary.org/page/16245635,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 572
